Time;Bid;Ask
13:13:55.718;2.1070;2.1110
13:12:56.865;2.1060;2.1100
13:11:58.105;2.1110;2.1150
13:10:43.867;2.1010;2.1050
13:09:58.837;2.0990;2.1030
13:08:57.708;2.1040;2.1080
13:07:56.226;2.1010;2.1050
13:06:47.100;2.0990;2.1030
13:05:55.880;2.0990;2.1030
13:04:57.218;2.1030;2.1070
13:03:53.555;2.1040;2.1080
13:02:58.997;2.1060;2.1100
13:01:57.086;2.1090;2.1130
13:00:59.581;2.1070;2.1110
12:59:57.141;2.1070;2.1110
12:58:37.263;2.1080;2.1120
12:57:59.003;2.1070;2.1110
12:56:57.755;2.1110;2.1150
12:55:54.460;2.1090;2.1130
12:54:56.194;2.1110;2.1150
12:53:52.323;2.1060;2.1100
12:52:42.422;2.1060;2.1100
12:51:46.092;2.1120;2.1160
12:50:50.076;2.1150;2.1190
12:49:59.141;2.1140;2.1180
12:48:53.157;2.1130;2.1170
12:47:56.359;2.1150;2.1190
12:46:58.357;2.1120;2.1160
12:45:46.361;2.1110;2.1150
12:44:52.868;2.1080;2.1120
12:43:59.087;2.1040;2.1080
12:42:57.927;2.1020;2.1060
12:41:56.488;2.1040;2.1080
12:40:43.603;2.1040;2.1080
12:39:58.628;2.1040;2.1080
12:38:59.336;2.0930;2.0970
12:37:56.991;2.1000;2.1040
12:36:58.480;2.1060;2.1100
12:35:58.013;2.1100;2.1140
12:34:59.155;2.1140;2.1180
12:33:56.912;2.1130;2.1170
12:32:49.686;2.1140;2.1180
12:31:51.182;2.1160;2.1200
12:30:59.077;2.1150;2.1190
12:29:40.719;2.1160;2.1200
12:28:54.833;2.1180;2.1220
12:27:58.886;2.1160;2.1200
12:26:57.380;2.1190;2.1230
12:25:55.077;2.1190;2.1230
12:24:58.392;2.1210;2.1250
12:23:49.535;2.1170;2.1210
12:22:59.340;2.1180;2.1220
12:21:52.691;2.1150;2.1190
12:20:54.559;2.1160;2.1200
12:19:57.602;2.1180;2.1220
12:18:58.440;2.1170;2.1210
12:17:57.516;2.1170;2.1210
12:16:58.866;2.1180;2.1220
12:15:51.274;2.1220;2.1260
