Time;Bid;Ask
14:15:40.914;2.2980;2.3660
14:14:46.953;2.2950;2.3630
14:13:09.913;2.2970;2.3650
14:12:16.989;2.2980;2.3660
14:11:57.083;2.2980;2.3660
14:06:32.826;2.2980;2.3660
14:05:04.104;2.3000;2.3680
14:04:24.962;2.2990;2.3670
14:00:56.372;2.2980;2.3660
13:59:46.688;2.3030;2.3710
13:58:39.212;2.2970;2.3650
13:57:48.720;2.3040;2.3720
13:56:10.105;2.3060;2.3740
13:54:26.390;2.3060;2.3740
13:53:11.866;2.3030;2.3710
13:52:46.102;2.3040;2.3720
13:50:34.717;2.3040;2.3720
13:48:47.214;2.3030;2.3710
13:47:09.281;2.3020;2.3700
13:46:04.557;2.3010;2.3690
13:43:32.410;2.3010;2.3690
13:40:09.984;2.3010;2.3690
13:39:38.838;2.3000;2.3680
13:38:31.709;2.3010;2.3690
13:36:09.739;2.3020;2.3700
13:35:30.764;2.3010;2.3690
13:34:57.926;2.3020;2.3700
13:33:28.006;2.3010;2.3690
13:32:56.760;2.3040;2.3720
13:31:14.116;2.2990;2.3670
13:30:44.364;2.2950;2.3630
13:29:24.145;2.2970;2.3650
13:28:11.645;2.2940;2.3620
13:26:45.141;2.2920;2.3600
13:23:34.684;2.2830;2.3500
13:22:24.482;2.2840;2.3510
13:20:11.207;2.2850;2.3520
