Time;Bid;Ask
10:13:57.098;5.2800;5.3000
10:12:42.425;5.2800;5.3000
10:11:53.677;5.3000;5.3200
10:10:24.478;5.3200;5.3400
10:09:57.057;5.3300;5.3500
10:08:58.494;5.3200;5.3400
10:07:52.138;5.3500;5.3700
10:06:57.472;5.3800;5.4000
10:05:50.052;5.4000;5.4200
10:04:32.656;5.3900;5.4100
10:03:59.147;5.3700;5.3900
10:02:50.415;5.3600;5.3800
10:01:46.315;5.3800;5.4000
10:00:59.662;5.3800;5.4000
09:59:55.440;5.3500;5.3700
09:58:57.000;5.3600;5.3800
09:57:57.825;5.3700;5.3900
09:56:40.059;5.3600;5.3800
09:55:50.945;5.3700;5.3900
09:54:56.265;5.3700;5.3900
09:53:59.559;5.3800;5.4000
09:52:59.355;5.4000;5.4200
09:51:45.045;5.4000;5.4200
09:50:50.511;5.3900;5.4100
09:49:46.326;5.3900;5.4100
09:48:53.823;5.3900;5.4100
09:47:54.966;5.4100;5.4300
09:46:58.051;5.4100;5.4300
09:45:56.143;5.4100;5.4300
09:44:49.761;5.4000;5.4200
09:43:59.044;5.4000;5.4200
09:42:59.438;5.3600;5.3800
09:41:38.668;5.3700;5.3900
09:40:58.034;5.3700;5.3900
09:39:57.406;5.3500;5.3700
09:38:59.366;5.3500;5.3700
09:37:58.100;5.3600;5.3800
09:36:52.335;5.3600;5.3800
09:35:44.496;5.3400;5.3600
09:34:59.427;5.3200;5.3400
09:33:59.134;5.3400;5.3600
09:32:50.243;5.3300;5.3500
09:31:57.897;5.3300;5.3500
09:30:47.804;5.3300;5.3500
09:29:57.084;5.3300;5.3500
09:28:57.287;5.3300;5.3500
09:27:59.556;5.3300;5.3500
09:26:51.406;5.3100;5.3300
09:25:53.247;5.2800;5.3000
09:24:52.577;5.2900;5.3100
09:23:55.048;5.3200;5.3400
09:22:59.711;5.3400;5.3600
09:21:55.148;5.3600;5.3800
09:20:55.851;5.4200;5.4400
09:19:57.325;5.3800;5.4000
09:18:53.714;5.3900;5.4100
09:17:53.564;5.3900;5.4100
09:16:38.401;5.3600;5.3800
09:15:54.459;5.3800;5.4000
