Time;Bid;Ask
17:21:53.541;3.9400;3.9500
17:20:28.832;3.9400;3.9500
17:18:45.099;3.9400;3.9500
17:17:20.945;3.9300;3.9400
17:16:41.215;3.9300;3.9400
17:15:49.261;3.9200;3.9300
17:14:40.347;3.9300;3.9400
17:11:45.580;3.9400;3.9500
17:10:30.192;3.9300;3.9400
17:09:06.066;3.9300;3.9400
17:08:36.044;3.9400;3.9500
17:05:47.640;3.9300;3.9400
17:02:01.928;3.9400;3.9500
17:01:42.803;3.9300;3.9400
17:00:44.010;3.9500;3.9600
16:59:59.679;3.9400;3.9500
16:57:10.475;3.9300;3.9400
16:56:58.519;3.9300;3.9400
16:55:25.262;3.9400;3.9500
16:54:41.266;3.9500;3.9600
16:53:55.841;3.9500;3.9600
16:52:00.866;3.9400;3.9500
16:51:27.214;3.9500;3.9600
16:50:33.575;3.9500;3.9600
16:49:34.425;3.9600;3.9700
16:48:56.014;3.9500;3.9600
16:47:52.417;3.9600;3.9700
16:46:46.428;3.9600;3.9700
16:45:30.760;3.9700;3.9800
16:44:25.090;3.9600;3.9700
16:43:35.476;3.9700;3.9800
16:42:42.295;3.9700;3.9800
16:41:54.577;3.9600;3.9700
16:40:17.013;3.9600;3.9700
16:39:27.757;3.9600;3.9700
16:38:34.079;3.9400;3.9500
16:35:23.633;3.9500;3.9600
16:34:14.069;3.9500;3.9600
16:32:47.000;3.9400;3.9500
16:30:34.312;3.9300;3.9400
16:27:44.307;3.9400;3.9500
