Time;Bid;Ask
14:21:06.411;0.5820;0.6420
14:20:37.436;0.5810;0.6410
14:19:08.940;0.5810;0.6410
14:18:40.477;0.5810;0.6410
14:17:45.623;0.5810;0.6410
14:16:28.458;0.5810;0.6410
14:15:26.048;0.5800;0.6400
14:14:55.616;0.5800;0.6400
14:13:03.054;0.5800;0.6400
14:12:59.378;0.5790;0.6390
14:11:49.874;0.5800;0.6400
14:10:40.782;0.5790;0.6390
14:09:22.313;0.5790;0.6390
14:08:36.567;0.5790;0.6390
14:07:50.214;0.5800;0.6400
14:06:16.173;0.5820;0.6420
14:05:50.683;0.5820;0.6420
14:04:38.003;0.5810;0.6410
14:03:47.407;0.5800;0.6400
14:02:28.110;0.5780;0.6380
14:01:50.046;0.5780;0.6380
14:00:46.735;0.5790;0.6390
13:59:59.890;0.5800;0.6400
13:58:48.849;0.5790;0.6390
13:56:59.325;0.5800;0.6400
13:55:35.180;0.5800;0.6400
13:53:48.714;0.5800;0.6400
13:50:15.551;0.5790;0.6390
13:49:56.703;0.5800;0.6400
13:48:51.699;0.5790;0.6390
13:47:59.139;0.5800;0.6400
13:46:42.968;0.5820;0.6420
13:45:57.562;0.5820;0.6420
13:44:54.831;0.5830;0.6430
13:43:35.849;0.5830;0.6430
13:42:53.361;0.5810;0.6410
13:41:59.941;0.5810;0.6410
13:40:53.589;0.5830;0.6430
13:39:58.130;0.5800;0.6400
13:38:12.743;0.5810;0.6410
13:37:58.811;0.5820;0.6420
13:35:42.784;0.5820;0.6420
13:34:50.332;0.5810;0.6410
13:33:59.531;0.5810;0.6410
13:32:47.421;0.5790;0.6390
13:31:36.379;0.5800;0.6400
13:29:51.846;0.5810;0.6410
13:28:43.505;0.5810;0.6410
13:27:46.083;0.5810;0.6410
13:26:36.663;0.5840;0.6440
13:25:46.885;0.5780;0.6380
13:24:28.070;0.5780;0.6380
13:23:55.467;0.5790;0.6390
