Time;Bid;Ask
10:27:51.230;0.9220;0.0000
10:26:08.664;0.9290;0.0000
10:25:48.269;0.9300;0.0000
10:24:54.863;0.9320;0.0000
10:22:48.590;0.9360;0.0000
10:21:42.295;0.9310;0.0000
10:20:11.574;0.9190;0.0000
10:19:42.252;0.9210;0.0000
10:18:56.275;0.9220;0.0000
10:17:26.167;0.9320;0.0000
10:16:21.182;0.9310;0.0000
10:15:54.592;0.9310;0.0000
10:14:16.205;0.9290;0.0000
10:13:58.689;0.9270;0.0000
10:12:47.797;0.9320;0.0000
10:11:55.441;0.9320;0.0000
10:09:45.042;0.9290;0.0000
10:08:54.297;0.9320;0.0000
10:07:29.056;0.9260;0.0000
10:06:27.026;0.9260;0.0000
10:05:51.844;0.9270;0.0000
10:04:38.485;0.9210;0.0000
10:03:59.635;0.9330;0.0000
10:01:56.803;0.9350;0.0000
10:00:55.542;0.9420;0.0000
09:59:36.055;0.9350;0.0000
09:58:55.436;0.9340;0.0000
09:57:42.549;0.9320;0.0000
09:56:53.687;0.9300;0.0000
09:55:54.290;0.9340;0.0000
09:54:46.517;0.9450;0.0000
09:53:56.998;0.9380;0.0000
09:52:56.013;0.9380;0.0000
09:51:38.099;0.9400;0.0000
09:50:45.513;0.9410;0.0000
09:49:27.133;0.9350;0.0000
09:48:12.879;0.9430;0.0000
09:47:33.229;0.9450;0.0000
09:46:58.167;0.9440;0.0000
09:45:53.164;0.9470;0.0000
09:44:54.973;0.9470;0.0000
09:42:55.706;0.9490;0.0000
09:40:20.465;0.9350;0.0000
09:39:47.746;0.9310;0.0000
09:38:25.331;0.9330;0.0000
09:37:55.645;0.9350;0.0000
09:36:17.565;0.9410;0.0000
09:35:59.234;0.9380;0.0000
09:34:52.501;0.9320;0.0000
09:33:55.433;0.9230;0.0000
09:32:58.508;0.9240;0.0000
09:31:23.458;0.9170;0.0000
09:30:51.227;0.9060;0.0000
09:29:54.188;0.8990;0.0000
