Time;Bid;Ask
19:16:46.675;0.2300;0.2400
19:10:31.580;0.2300;0.2400
19:09:24.560;0.2200;0.2300
19:08:46.380;0.2300;0.2400
19:06:27.760;0.2200;0.2300
18:52:00.522;0.2300;0.2400
18:51:54.304;0.2200;0.2300
18:49:49.034;0.2200;0.2300
18:48:02.670;0.2300;0.2400
18:47:28.431;0.2200;0.2300
18:46:23.567;0.2200;0.2300
18:45:54.867;0.2300;0.2400
18:43:36.202;0.2200;0.2300
18:41:02.974;0.2200;0.2300
18:40:47.728;0.2300;0.2400
18:38:14.530;0.2300;0.2400
18:37:53.537;0.2200;0.2300
18:36:56.729;0.2200;0.2300
18:35:28.995;0.2200;0.2300
18:34:42.999;0.2300;0.2400
