Time;Bid;Ask
12:28:20.532;22.3700;22.4000
12:27:18.101;22.3800;22.4100
12:25:46.068;22.3900;22.4200
12:24:16.981;22.3900;22.4200
12:23:27.511;22.4000;22.4300
12:22:43.321;22.3900;22.4200
12:21:58.073;22.3800;22.4100
12:19:30.587;22.3900;22.4200
12:17:33.732;22.4000;22.4300
12:13:45.312;22.4000;22.4300
12:12:51.416;22.4000;22.4300
12:10:55.330;22.3800;22.4100
12:08:23.945;22.3800;22.4100
12:07:55.005;22.3800;22.4100
12:06:51.527;22.3800;22.4100
12:05:36.513;22.3800;22.4100
12:01:50.468;22.3700;22.4000
12:00:50.710;22.3700;22.4000
11:59:51.102;22.3800;22.4100
11:57:15.841;22.3600;22.3900
11:56:26.783;22.3700;22.4000
11:55:57.085;22.3800;22.4100
11:52:30.794;22.3800;22.4100
11:51:50.948;22.3600;22.3900
11:49:13.829;22.3800;22.4100
11:48:41.482;22.3900;22.4200
11:47:01.413;22.3800;22.4100
11:46:06.036;22.3900;22.4200
11:45:37.503;22.3900;22.4200
11:44:30.458;22.3800;22.4100
11:43:12.144;22.3800;22.4100
11:42:51.056;22.3700;22.4000
11:41:37.995;22.3700;22.4000
11:40:41.120;22.3800;22.4100
11:39:41.866;22.3900;22.4200
11:38:43.740;22.3800;22.4100
11:37:24.739;22.4100;22.4400
11:36:07.418;22.4000;22.4300
11:34:16.056;22.4000;22.4300
11:33:14.644;22.4100;22.4400
11:32:52.120;22.4200;22.4500
11:31:10.014;22.4200;22.4500
