Time;Bid;Ask
09:04:39.856;5.5400;5.5500
09:03:42.211;5.5600;5.5700
09:02:52.493;5.5900;5.6000
09:01:57.734;5.6400;5.6500
09:00:47.642;5.6000;5.6100
08:48:01.736;5.8800;6.0900
08:46:24.560;5.8900;6.1000
08:45:56.135;5.9000;6.1100
08:43:54.075;5.8900;6.1000
08:42:54.362;5.8700;6.0800
08:39:12.226;5.8800;6.0900
08:38:49.545;5.8900;6.1000
08:37:52.626;5.8900;6.1000
08:34:09.429;5.8800;6.0900
08:33:20.108;5.8200;6.0300
08:32:09.953;5.8300;6.0400
08:31:18.003;5.8300;6.0400
08:30:59.588;5.8300;6.0400
08:28:53.768;5.8400;6.0500
08:27:18.035;5.8400;6.0500
08:26:21.765;5.8400;6.0500
08:24:14.166;5.8300;6.0400
08:23:15.344;5.8200;6.0300
08:17:42.687;5.8200;6.0300
08:15:08.318;5.8200;6.0300
08:14:58.232;5.8200;6.0300
08:13:00.299;5.8300;6.0400
08:11:10.904;5.8200;6.0300
08:10:32.538;5.8300;6.0400
08:09:58.767;5.8300;6.0400
08:08:19.165;5.8000;6.0100
08:06:51.641;5.8100;6.0200
