Time;Bid;Ask
13:15:05.201;1.5900;1.7500
13:14:57.061;1.5800;1.7400
13:13:55.971;1.5700;1.7300
13:12:34.835;1.5700;1.7300
13:11:49.514;1.5700;1.7300
13:10:43.311;1.5600;1.7200
13:07:48.626;1.5600;1.7200
13:05:36.199;1.5600;1.7200
13:04:53.112;1.5600;1.7200
13:03:57.990;1.5600;1.7200
13:02:44.361;1.5500;1.7100
13:01:54.106;1.5400;1.7000
13:00:59.279;1.5200;1.6800
12:59:18.562;1.4900;1.6500
12:57:18.682;1.4900;1.6500
12:56:54.520;1.4800;1.6400
12:55:44.632;1.4800;1.6400
12:52:54.652;1.4800;1.6400
12:48:27.849;1.4800;1.6400
12:46:19.206;1.4700;1.6300
12:45:25.136;1.4700;1.6300
12:42:06.459;1.4700;1.6300
12:41:35.893;1.4600;1.6200
12:40:55.817;1.4600;1.6200
12:39:56.743;1.4700;1.6300
12:38:49.691;1.4700;1.6300
12:37:41.092;1.4600;1.6200
12:35:51.012;1.4700;1.6300
12:33:48.328;1.4800;1.6400
12:27:24.827;1.4800;1.6400
12:26:22.813;1.4700;1.6300
12:24:53.854;1.4600;1.6200
12:23:48.342;1.4600;1.6200
12:22:02.921;1.4600;1.6200
12:21:58.288;1.4700;1.6300
12:19:19.461;1.4700;1.6300
12:18:57.920;1.4600;1.6200
