Time;Bid;Ask
13:21:20.423;18.0000;18.4500
13:19:09.046;17.9400;18.3900
13:17:40.698;17.9500;18.4000
13:16:50.781;17.9500;18.4000
13:14:16.708;18.0100;18.4600
13:13:41.893;18.0100;18.4600
13:12:47.547;18.0200;18.4700
13:11:13.243;18.0100;18.4600
13:10:16.021;18.0200;18.4700
13:02:27.195;18.0100;18.4600
13:01:46.102;18.0400;18.4900
13:00:47.433;18.0300;18.4800
12:48:35.183;18.0200;18.4700
12:47:11.989;18.0300;18.4800
12:46:48.593;18.0300;18.4800
12:44:02.468;18.0300;18.4800
12:43:51.480;18.0200;18.4700
12:41:55.084;18.0100;18.4600
12:40:30.982;18.0000;18.4500
12:39:13.677;17.9900;18.4400
12:37:56.752;18.0000;18.4500
12:36:50.149;18.0000;18.4500
12:33:42.620;18.0100;18.4600
12:32:21.282;18.0200;18.4700
12:28:50.540;18.0100;18.4600
12:27:46.944;18.0300;18.4800
12:26:07.313;18.0200;18.4700
