Time;Bid;Ask
10:14:53.443;2.3800;2.4000
10:13:50.370;2.3800;2.4000
10:12:36.354;2.3900;2.4100
10:11:45.554;2.3900;2.4100
10:10:42.706;2.4000;2.4200
10:09:36.613;2.3900;2.4100
10:08:43.474;2.3900;2.4100
10:07:32.226;2.3900;2.4100
10:06:48.227;2.4000;2.4200
10:05:47.978;2.4000;2.4200
10:04:03.515;2.4000;2.4200
10:03:12.603;2.4100;2.4300
10:02:10.462;2.3900;2.4100
10:01:54.927;2.3900;2.4100
10:00:54.366;2.3900;2.4100
09:59:23.748;2.4100;2.4300
09:58:57.699;2.4000;2.4200
09:57:48.194;2.4000;2.4200
09:56:48.157;2.4100;2.4300
09:55:33.682;2.3900;2.4100
09:54:21.418;2.3700;2.3900
09:53:50.885;2.3700;2.3900
09:52:35.012;2.4000;2.4200
09:51:42.115;2.4000;2.4200
09:50:39.757;2.3800;2.4000
09:49:56.730;2.3800;2.4000
09:48:40.301;2.4000;2.4200
09:47:56.476;2.4200;2.4400
09:46:57.693;2.4100;2.4300
09:45:53.776;2.4000;2.4200
09:44:43.845;2.3800;2.4000
09:43:49.143;2.3700;2.3900
09:42:23.909;2.3600;2.3800
09:41:54.698;2.3600;2.3800
09:40:40.274;2.3500;2.3700
09:39:40.435;2.3600;2.3800
09:38:47.268;2.3800;2.4000
09:37:34.150;2.3600;2.3800
09:36:51.354;2.3500;2.3700
09:35:45.006;2.3700;2.3900
09:34:44.345;2.3700;2.3900
09:33:59.078;2.3900;2.4100
09:32:42.643;2.3700;2.3900
09:31:56.744;2.4000;2.4200
09:30:37.076;2.4400;2.4600
09:29:29.931;2.4500;2.4700
09:28:38.680;2.4500;2.4700
09:27:54.177;2.4300;2.4500
09:26:44.774;2.4400;2.4600
09:25:56.355;2.4700;2.4900
09:24:55.575;2.4500;2.4700
09:23:59.644;2.4900;2.5100
09:22:27.423;2.4800;2.5000
09:21:42.312;2.4500;2.4700
09:20:43.010;2.4000;2.4200
09:19:44.188;2.4000;2.4200
09:18:49.288;2.4300;2.4500
09:17:37.133;2.4600;2.4800
09:16:50.658;2.4300;2.4500
