Time;Bid;Ask
12:12:09.432;0.9800;1.0000
12:08:50.260;0.9900;1.0100
12:07:07.238;0.9900;1.0100
12:06:51.437;1.0000;1.0200
12:04:59.221;1.0000;1.0200
11:54:11.660;0.9900;1.0100
11:53:48.690;1.0000;1.0200
11:51:43.970;0.9900;1.0100
11:49:42.424;0.9900;1.0100
11:48:56.223;1.0000;1.0200
11:47:33.838;1.0000;1.0200
11:43:59.923;1.0000;1.0200
11:42:21.319;1.0100;1.0300
11:39:42.505;1.0200;1.0400
11:37:58.842;1.0100;1.0300
11:36:44.320;1.0200;1.0400
11:35:27.431;1.0100;1.0300
11:34:24.635;1.0000;1.0200
11:33:08.912;1.0000;1.0200
11:31:40.428;0.9900;1.0100
11:27:04.488;0.9800;1.0000
11:24:36.922;0.9700;0.9900
11:23:21.809;0.9800;1.0000
11:20:03.964;0.9700;0.9900
11:19:49.166;0.9700;0.9900
11:16:40.592;0.9800;1.0000
11:13:37.446;0.9700;0.9900
