Time;Bid;Ask
13:23:57.772;8.6500;8.6600
13:22:41.059;8.6500;8.6600
13:21:59.190;8.6600;8.6700
13:20:58.619;8.6700;8.6800
13:19:59.317;8.6700;8.6800
13:18:56.536;8.6400;8.6500
13:17:39.519;8.6300;8.6400
13:16:58.644;8.6800;8.6900
13:15:50.962;8.6400;8.6500
13:14:40.473;8.6300;8.6400
13:13:58.997;8.6400;8.6500
13:12:58.297;8.6200;8.6300
13:11:26.657;8.6500;8.6600
13:10:59.216;8.6600;8.6700
13:09:38.960;8.6500;8.6600
13:08:31.248;8.6500;8.6600
13:07:42.931;8.6700;8.6800
13:06:54.752;8.6800;8.6900
13:05:54.132;8.6800;8.6900
13:04:58.394;8.6800;8.6900
13:03:51.029;8.6600;8.6700
13:02:53.188;8.6500;8.6600
13:01:49.450;8.6600;8.6700
13:00:52.144;8.6800;8.6900
12:59:57.343;8.6600;8.6700
12:58:57.942;8.7100;8.7200
12:57:50.622;8.7000;8.7100
12:56:55.306;8.6800;8.6900
12:55:51.352;8.6900;8.7000
12:54:58.566;8.6800;8.6900
12:53:15.316;8.6900;8.7000
12:52:57.375;8.6800;8.6900
12:51:49.560;8.6600;8.6700
12:50:37.242;8.6500;8.6600
12:49:24.244;8.7000;8.7100
12:48:47.647;8.6900;8.7000
12:47:49.474;8.7000;8.7100
12:46:56.692;8.7400;8.7500
12:45:37.199;8.7100;8.7200
12:44:56.795;8.7100;8.7200
12:43:48.654;8.7300;8.7400
12:42:51.742;8.7200;8.7300
12:41:54.869;8.6900;8.7000
12:40:41.129;8.6900;8.7000
12:39:57.695;8.6400;8.6500
12:38:52.428;8.6400;8.6500
12:37:26.569;8.6500;8.6600
12:36:48.575;8.6500;8.6600
12:35:58.381;8.6300;8.6400
12:34:55.393;8.6600;8.6700
12:33:45.117;8.6500;8.6600
12:32:38.050;8.6700;8.6800
12:31:16.595;8.6700;8.6800
12:30:57.837;8.6500;8.6600
12:29:27.384;8.6500;8.6600
12:28:57.812;8.6800;8.6900
12:27:36.296;8.6800;8.6900
12:26:54.474;8.6600;8.6700
12:25:54.610;8.6800;8.6900
