Time;Bid;Ask
09:18:50.270;4.7300;4.7500
09:17:59.856;4.7700;4.7900
09:16:40.016;4.8100;4.8300
09:15:56.715;4.7500;4.7700
09:14:59.812;4.6800;4.7000
09:13:46.797;4.6200;4.6400
09:12:57.502;4.6200;4.6400
09:11:53.865;4.6200;4.6400
09:10:57.447;4.6600;4.6800
09:09:38.763;4.7800;4.8000
09:08:59.887;4.7800;4.8000
09:07:46.043;4.7700;4.7900
09:06:55.962;4.7800;4.8000
09:05:58.495;4.8400;4.8600
09:04:58.705;4.9700;4.9900
09:03:57.780;5.1200;5.1400
09:02:59.864;4.9800;5.0000
09:01:53.626;5.0800;5.1000
08:48:20.191;5.0800;5.4500
08:42:32.196;5.0900;5.4600
08:40:59.193;5.1000;5.4700
08:39:27.880;5.0900;5.4600
08:38:26.661;5.1000;5.4700
08:37:52.623;5.1000;5.4700
08:36:05.889;5.0900;5.4600
08:35:54.203;5.1000;5.4700
08:34:17.380;5.1200;5.4900
08:31:52.610;5.0800;5.4500
08:30:55.360;5.1200;5.4900
08:29:03.530;5.1000;5.4700
08:27:47.481;5.0900;5.4600
08:25:11.172;5.1000;5.4700
08:24:49.931;5.0900;5.4600
08:20:32.254;5.1100;5.4800
