Time;Bid;Ask
13:24:39.655;46.3700;46.3900
13:23:56.838;46.3900;46.4100
13:22:56.914;46.4300;46.4500
13:21:59.574;46.4100;46.4300
13:20:46.240;46.4200;46.4400
13:19:59.113;46.4900;46.5100
13:18:59.972;46.4900;46.5100
13:17:58.994;46.5000;46.5200
13:16:57.684;46.4200;46.4400
13:15:55.786;46.3300;46.3500
13:14:59.648;46.3000;46.3200
13:13:58.080;46.3500;46.3700
13:12:54.045;46.4100;46.4300
13:11:48.952;46.3400;46.3600
13:10:57.031;46.3200;46.3400
13:09:58.999;46.3400;46.3600
13:08:59.795;46.3500;46.3700
13:07:57.843;46.2300;46.2500
13:06:59.920;46.1300;46.1500
13:05:57.237;46.0800;46.1000
13:04:58.150;46.0500;46.0700
13:03:59.845;45.9700;45.9900
13:02:57.876;46.1200;46.1400
13:01:59.864;45.9900;46.0100
13:00:59.399;45.9200;45.9400
12:59:59.792;46.1900;46.2100
12:58:58.799;46.2800;46.3000
12:57:59.046;46.2400;46.2600
12:56:46.342;46.2400;46.2600
12:55:53.738;46.1700;46.1900
12:54:50.721;46.1600;46.1800
12:53:32.699;46.1200;46.1400
12:52:55.634;46.1100;46.1300
12:51:58.280;46.1200;46.1400
12:50:53.201;46.0800;46.1000
12:49:57.163;46.1300;46.1500
12:48:53.779;46.1500;46.1700
12:47:54.928;46.1800;46.2000
12:46:58.996;46.1800;46.2000
12:45:59.189;46.1500;46.1700
12:44:48.977;46.1900;46.2100
12:43:58.964;46.2000;46.2200
12:42:59.310;46.2100;46.2300
12:41:58.061;46.2000;46.2200
12:40:58.555;46.1700;46.1900
12:39:59.272;46.2100;46.2300
12:38:53.515;46.2700;46.2900
12:37:55.050;46.2400;46.2600
12:36:58.289;46.2400;46.2600
12:35:52.317;46.2800;46.3000
12:34:55.027;46.3200;46.3400
12:33:59.938;46.2600;46.2800
12:32:19.157;46.2700;46.2900
12:31:33.615;46.2900;46.3100
12:30:47.108;46.2800;46.3000
12:29:59.978;46.2700;46.2900
12:28:51.161;46.2900;46.3100
12:27:59.273;46.3600;46.3800
12:26:57.676;46.3200;46.3400
12:25:58.921;46.3200;46.3400
