Time;Bid;Ask
17:11:57.870;5.0990;5.1010
17:10:59.238;5.1000;5.1020
17:09:57.580;5.0800;5.0820
17:08:59.013;5.1550;5.1570
17:07:59.669;5.1750;5.1770
17:06:59.585;5.1640;5.1660
17:05:59.105;5.1570;5.1590
17:04:58.324;5.1400;5.1420
17:03:59.910;5.1340;5.1360
17:02:59.809;5.1400;5.1420
17:01:57.748;5.1540;5.1560
17:00:57.969;5.1250;5.1270
16:59:58.232;5.1370;5.1390
16:58:58.135;5.1660;5.1680
16:57:58.487;5.1720;5.1740
16:56:57.108;5.1290;5.1310
16:55:59.008;5.1210;5.1230
16:54:57.751;5.1050;5.1070
16:53:58.972;5.1160;5.1180
16:52:59.332;5.1310;5.1330
16:51:58.135;5.1130;5.1150
16:50:57.946;5.1130;5.1150
16:49:58.330;5.1280;5.1300
16:48:58.197;5.1210;5.1230
16:47:58.923;5.1200;5.1220
16:46:58.285;5.1320;5.1340
16:45:56.809;5.1190;5.1210
16:44:59.298;5.1370;5.1390
16:43:59.296;5.1400;5.1420
16:42:58.493;5.1000;5.1020
16:41:59.168;5.0900;5.0920
16:40:58.068;5.1160;5.1180
16:39:59.775;5.1170;5.1190
16:38:56.417;5.0830;5.0850
16:37:58.004;5.0480;5.0500
16:36:56.941;5.0490;5.0510
16:35:58.110;5.0750;5.0770
16:34:59.278;5.0730;5.0750
16:33:56.854;5.0750;5.0770
16:32:58.075;5.0390;5.0410
16:31:56.586;5.0330;5.0350
16:30:57.672;5.0410;5.0430
16:29:58.184;5.0330;5.0350
16:28:59.075;5.0660;5.0680
16:27:59.534;5.0440;5.0460
16:26:59.998;5.0740;5.0760
16:25:59.144;5.0750;5.0770
16:24:58.716;5.0780;5.0800
16:23:58.877;5.0610;5.0630
16:22:58.744;5.1130;5.1150
16:21:58.586;5.1250;5.1270
16:20:57.973;5.1390;5.1410
16:19:54.491;5.1230;5.1250
16:18:59.715;5.1000;5.1020
16:17:59.162;5.1090;5.1110
16:16:59.042;5.1700;5.1720
16:15:59.109;5.1870;5.1890
16:14:58.409;5.1670;5.1690
16:13:59.215;5.1500;5.1520
