Time;Bid;Ask
10:14:39.991;0.4200;0.4300
10:13:43.103;0.4200;0.4300
10:12:57.423;0.4100;0.4200
10:11:57.990;0.4200;0.4300
10:10:27.235;0.4200;0.4300
10:09:44.105;0.4200;0.4300
10:07:33.210;0.4200;0.4300
10:06:11.168;0.4100;0.4200
10:05:58.952;0.4100;0.4200
10:04:38.813;0.4100;0.4200
10:03:14.286;0.4000;0.4100
10:02:59.329;0.4000;0.4100
10:00:15.495;0.3900;0.4000
09:59:22.254;0.4000;0.4100
09:58:05.033;0.3900;0.4000
09:57:54.549;0.3900;0.4000
09:56:44.128;0.3800;0.3900
09:55:36.806;0.4000;0.4100
09:54:30.043;0.3800;0.3900
09:53:49.089;0.3800;0.3900
09:50:55.821;0.3700;0.3800
09:49:42.457;0.3500;0.3600
09:48:40.759;0.3500;0.3600
09:47:14.552;0.3500;0.3600
09:46:59.064;0.3400;0.3500
09:44:45.702;0.3400;0.3500
09:42:39.266;0.3200;0.3300
09:41:16.955;0.3200;0.3300
09:40:57.511;0.3300;0.3400
09:39:59.142;0.3300;0.3400
09:37:58.824;0.3100;0.3200
09:36:45.353;0.3100;0.3200
09:35:58.581;0.3200;0.3300
09:34:17.533;0.3300;0.3400
09:32:26.018;0.3400;0.3500
09:30:47.427;0.3500;0.3600
09:29:55.677;0.3600;0.3700
09:28:54.332;0.3700;0.3800
09:27:31.407;0.3700;0.3800
09:26:53.978;0.3700;0.3800
09:25:24.820;0.3900;0.4000
09:24:06.288;0.4000;0.4100
09:22:23.845;0.3900;0.4000
09:20:27.832;0.3900;0.4000
09:19:12.806;0.4000;0.4100
09:17:13.851;0.3900;0.4000
09:16:34.604;0.3800;0.3900
