Time;Bid;Ask
13:24:58.038;4.0420;4.1910
13:23:46.666;4.0570;4.2060
13:22:53.385;4.0620;4.2120
13:21:58.622;4.0720;4.2220
13:20:59.565;4.0720;4.2220
13:19:58.732;4.0710;4.2210
13:18:40.469;4.0700;4.2200
13:17:59.358;4.0640;4.2140
13:16:19.782;4.0610;4.2110
13:15:59.141;4.0590;4.2080
13:14:52.210;4.0780;4.2280
13:13:56.572;4.0760;4.2260
13:12:53.056;4.0760;4.2260
13:11:49.707;4.0760;4.2260
13:10:54.999;4.0880;4.2380
13:09:43.902;4.0990;4.2490
13:08:54.114;4.1040;4.2540
13:07:55.529;4.1100;4.2600
13:06:44.981;4.1080;4.2580
13:05:39.421;4.1070;4.2570
13:04:56.975;4.1150;4.2650
13:03:15.649;4.1190;4.2690
13:02:53.112;4.1190;4.2690
13:01:57.740;4.1110;4.2610
13:00:38.885;4.1070;4.2570
12:59:41.582;4.1090;4.2590
12:58:59.497;4.1130;4.2630
12:57:46.551;4.1130;4.2630
12:55:15.202;4.1140;4.2640
12:54:51.431;4.1110;4.2610
12:53:55.930;4.1130;4.2630
12:52:57.509;4.1110;4.2610
12:51:57.192;4.1100;4.2600
12:49:30.457;4.1110;4.2610
12:47:21.610;4.1110;4.2610
12:46:54.854;4.1110;4.2610
12:45:55.701;4.1070;4.2570
12:44:58.116;4.1070;4.2570
12:43:54.608;4.1130;4.2630
12:42:26.913;4.1120;4.2620
12:41:51.609;4.1190;4.2690
12:40:45.993;4.1200;4.2700
12:39:43.979;4.1210;4.2710
12:38:11.109;4.1210;4.2710
12:33:36.991;4.1220;4.2720
12:32:55.616;4.1170;4.2670
12:31:27.349;4.1170;4.2670
12:28:00.049;4.1160;4.2660
12:27:38.630;4.0990;4.2490
12:26:54.008;4.1060;4.2560
