Time;Bid;Ask
12:36:00.898;0.6800;0.7000
12:34:03.422;0.6700;0.6900
12:30:37.841;0.6800;0.7000
12:26:46.141;0.6700;0.6900
12:25:52.792;0.6800;0.7000
12:23:56.489;0.6800;0.7000
12:19:50.710;0.7000;0.7200
12:17:15.059;0.6900;0.7100
12:16:45.782;0.6900;0.7100
12:14:31.472;0.7000;0.7200
12:13:59.431;0.7000;0.7200
12:11:54.220;0.6800;0.7000
12:09:54.730;0.6800;0.7000
12:05:35.588;0.6800;0.7000
12:03:27.683;0.6700;0.6900
12:02:28.326;0.6800;0.7000
12:01:01.784;0.6700;0.6900
11:58:05.275;0.6600;0.6800
11:56:40.193;0.6500;0.6700
11:55:24.510;0.6500;0.6700
11:53:13.195;0.6600;0.6800
11:49:22.597;0.6500;0.6700
11:48:35.780;0.6400;0.6600
11:47:55.713;0.6400;0.6600
11:46:22.358;0.6500;0.6700
11:45:14.052;0.6500;0.6700
11:42:00.269;0.6400;0.6600
11:41:39.085;0.6500;0.6700
11:40:02.921;0.6400;0.6600
11:39:50.979;0.6300;0.6500
11:38:53.827;0.6400;0.6600
