Time;Bid;Ask
10:14:20.741;2.2900;0.0000
10:13:46.301;2.2900;0.0000
10:12:32.180;2.3000;0.0000
10:11:32.589;2.3100;0.0000
10:09:05.452;2.2900;0.0000
10:08:32.868;2.3000;0.0000
10:07:52.259;2.2900;0.0000
10:06:55.874;2.3000;0.0000
10:05:52.214;2.3000;0.0000
10:04:02.575;2.2800;0.0000
10:02:15.735;2.2900;0.0000
10:01:13.315;2.3000;0.0000
10:00:21.332;2.3100;0.0000
09:59:43.295;2.3000;0.0000
09:58:50.441;2.2900;0.0000
09:57:25.939;2.2800;0.0000
09:56:21.918;2.2900;0.0000
09:55:29.978;2.2900;0.0000
09:54:49.084;2.3000;0.0000
09:53:29.668;2.3000;0.0000
09:52:32.708;2.3100;0.0000
09:51:58.683;2.3100;0.0000
09:50:52.069;2.3200;0.0000
09:49:59.123;2.3200;0.0000
09:48:36.591;2.3300;0.0000
09:47:41.936;2.3300;0.0000
09:46:11.345;2.3200;0.0000
09:45:47.103;2.3100;0.0000
09:44:30.168;2.3100;0.0000
09:40:31.055;2.3200;0.0000
09:39:58.570;2.3100;0.0000
09:38:40.363;2.3200;0.0000
09:37:01.426;2.3200;0.0000
09:36:52.033;2.3300;0.0000
09:35:26.520;2.3200;0.0000
09:34:37.240;2.3100;0.0000
09:33:53.594;2.3000;0.0000
09:32:59.030;2.3100;0.0000
09:31:17.686;2.3000;0.0000
09:30:46.148;2.2800;0.0000
09:29:58.655;2.3000;0.0000
09:28:50.806;2.3100;0.0000
09:27:50.934;2.3300;0.0000
09:26:57.964;2.3200;0.0000
09:25:51.754;2.2900;0.0000
09:24:17.229;2.3000;0.0000
09:23:55.440;2.2900;0.0000
09:21:38.325;2.2800;0.0000
09:20:25.694;2.2800;0.0000
09:19:42.772;2.2700;0.0000
09:18:12.337;2.2800;0.0000
09:17:52.855;2.2900;0.0000
09:16:57.856;2.2800;0.0000
