Time;Bid;Ask
13:23:48.134;1.3000;1.3100
13:22:43.000;1.3200;1.3300
13:21:34.160;1.3100;1.3200
13:20:50.651;1.3200;1.3300
13:19:31.340;1.2900;1.3000
13:18:38.095;1.2900;1.3000
13:17:46.732;1.2800;1.2900
13:15:45.751;1.2600;1.2700
13:14:58.967;1.2500;1.2600
13:13:00.141;1.2400;1.2500
13:12:48.409;1.2300;1.2400
13:11:58.543;1.2200;1.2300
13:10:54.651;1.2100;1.2200
13:09:59.250;1.2100;1.2200
13:08:44.478;1.2100;1.2200
13:07:59.239;1.2000;1.2100
13:06:52.605;1.2000;1.2100
13:05:57.280;1.1900;1.2000
13:04:53.203;1.1700;1.1800
13:03:39.947;1.1700;1.1800
13:02:58.583;1.2000;1.2100
13:01:30.484;1.2000;1.2100
13:00:58.713;1.1900;1.2000
12:58:42.099;1.1800;1.1900
12:57:08.300;1.1600;1.1700
12:56:41.892;1.1500;1.1600
12:55:16.184;1.1400;1.1500
12:54:54.146;1.1300;1.1400
12:53:50.104;1.1400;1.1500
12:52:59.577;1.1300;1.1400
12:51:11.506;1.1400;1.1500
12:50:58.662;1.1400;1.1500
12:49:22.287;1.1500;1.1600
12:48:37.478;1.1400;1.1500
12:46:37.840;1.1600;1.1700
12:45:42.936;1.1700;1.1800
12:44:40.760;1.1600;1.1700
12:43:51.175;1.1500;1.1600
12:42:48.948;1.1600;1.1700
12:41:55.497;1.1500;1.1600
12:40:47.884;1.1400;1.1500
12:39:56.470;1.1400;1.1500
12:38:08.352;1.1500;1.1600
12:37:58.676;1.1400;1.1500
12:36:55.222;1.1400;1.1500
12:35:51.077;1.1600;1.1700
12:34:58.131;1.1400;1.1500
12:33:34.503;1.1600;1.1700
12:32:59.381;1.1800;1.1900
12:31:56.567;1.1700;1.1800
12:30:52.223;1.1400;1.1500
12:29:37.204;1.1500;1.1600
12:28:58.348;1.1500;1.1600
12:27:53.768;1.1400;1.1500
12:26:57.154;1.1300;1.1400
12:25:43.176;1.1400;1.1500
