Time;Bid;Ask
16:56:58.567;9.6170;9.6270
16:55:59.973;9.6240;9.6340
16:54:56.891;9.6230;9.6330
16:53:55.404;9.6390;9.6490
16:52:59.989;9.5970;9.6070
16:51:58.897;9.6060;9.6160
16:50:56.861;9.5770;9.5870
16:49:55.842;9.6000;9.6100
16:48:57.453;9.5850;9.5950
16:47:58.989;9.5670;9.5770
16:46:55.068;9.5830;9.5930
16:45:56.646;9.6090;9.6190
16:44:55.972;9.6160;9.6260
16:43:59.398;9.6070;9.6170
16:42:58.021;9.6060;9.6160
16:41:59.301;9.6040;9.6140
16:40:58.764;9.6290;9.6390
16:39:58.670;9.6460;9.6560
16:38:58.854;9.6410;9.6510
16:37:54.995;9.6560;9.6660
16:36:56.388;9.6450;9.6550
16:35:57.426;9.6440;9.6540
16:34:58.273;9.6700;9.6800
16:33:57.529;9.6900;9.7000
16:32:58.043;9.6940;9.7040
16:31:56.589;9.7110;9.7210
16:30:52.450;9.7360;9.7460
16:29:59.892;9.7420;9.7520
16:28:54.509;9.7480;9.7580
16:27:57.914;9.7340;9.7440
16:26:59.626;9.7420;9.7520
16:25:59.839;9.7300;9.7400
16:24:59.838;9.7260;9.7360
16:23:59.627;9.7070;9.7170
16:22:51.780;9.7180;9.7280
16:21:57.741;9.7120;9.7220
16:20:58.991;9.7080;9.7180
16:19:58.190;9.7090;9.7190
16:18:56.098;9.7110;9.7210
16:17:59.810;9.7200;9.7300
16:16:59.079;9.7230;9.7330
16:15:59.981;9.7150;9.7250
16:14:59.452;9.7000;9.7100
16:13:56.965;9.6940;9.7040
16:12:57.491;9.6790;9.6890
16:11:58.646;9.6840;9.6940
16:10:58.256;9.6940;9.7040
16:09:59.929;9.7060;9.7160
16:08:57.814;9.7110;9.7210
16:07:58.565;9.7010;9.7110
16:06:58.842;9.7010;9.7110
16:05:58.215;9.6930;9.7030
16:04:58.855;9.6900;9.7000
16:03:56.188;9.6830;9.6930
16:02:56.792;9.6740;9.6940
16:01:57.888;9.6790;9.6990
16:00:59.297;9.6700;9.6900
15:59:58.988;9.6820;9.7020
15:58:55.051;9.6570;9.6770
