Time;Bid;Ask
09:06:00.494;0.1000;0.0000
09:05:58.115;0.0800;0.0000
09:04:56.424;0.1900;0.0000
09:03:59.927;0.1900;0.0000
09:02:59.569;0.2900;0.0000
09:01:57.741;0.2800;0.0000
09:00:59.928;0.3300;0.0000
08:59:59.837;0.2700;0.0000
08:58:56.510;0.2400;0.0000
08:57:56.961;0.3300;0.0000
08:56:54.848;0.2400;0.0000
08:55:58.251;0.2000;0.0000
08:54:55.301;0.0900;0.0000
08:53:56.837;0.0400;0.0000
08:52:54.091;0.0600;0.0000
08:51:47.624;0.1600;0.0000
08:50:52.884;0.1700;0.0000
08:49:58.133;0.1600;0.0000
08:48:58.777;0.1500;0.0000
08:45:09.366;0.1800;0.0000
08:44:58.526;0.1700;0.0000
08:43:51.930;0.1600;0.0000
08:42:49.576;0.2000;0.0000
08:41:51.777;0.1900;0.0000
08:40:31.846;0.1500;0.0000
08:39:58.428;0.2100;0.0000
08:38:57.091;0.2100;0.0000
08:37:56.729;0.2700;0.0000
08:36:52.511;0.2900;0.0000
08:35:52.322;0.2900;0.0000
08:34:58.552;0.2800;0.0000
08:33:56.051;0.2800;0.0000
08:32:43.082;0.3200;0.0000
08:31:58.130;0.3200;0.0000
08:30:53.948;0.3300;0.0000
08:29:59.236;0.3000;0.0000
08:28:59.481;0.2200;0.0000
08:27:54.301;0.2700;0.0000
08:26:59.354;0.3000;0.0000
08:25:58.875;0.3000;0.0000
