Time;Bid;Ask
16:18:16.799;0.7500;0.7600
16:17:50.379;0.7300;0.7400
16:16:26.229;0.7300;0.7400
16:15:54.720;0.7300;0.7400
16:11:21.509;0.7300;0.7400
16:09:19.391;0.7300;0.7400
16:08:25.851;0.7000;0.7100
16:07:25.134;0.7200;0.7300
16:06:34.582;0.6800;0.6900
16:04:29.688;0.6900;0.7000
16:03:05.277;0.6900;0.7000
15:58:01.159;0.6900;0.7100
15:57:35.576;0.6900;0.7000
15:56:18.935;0.7100;0.7200
15:55:38.586;0.7200;0.7300
15:54:54.082;0.7200;0.7300
15:53:23.468;0.7000;0.7100
15:52:35.631;0.7100;0.7200
15:51:01.204;0.7100;0.7200
15:49:44.174;0.7200;0.7300
15:48:09.310;0.7400;0.7500
15:47:50.505;0.7400;0.7500
15:46:57.602;0.7600;0.7700
15:45:57.980;0.7500;0.7600
15:43:37.149;0.7300;0.7400
15:40:42.331;0.7400;0.7500
15:39:41.482;0.7000;0.7100
15:38:59.879;0.7100;0.7200
15:37:36.422;0.7300;0.7400
15:35:20.160;0.7100;0.7200
15:34:00.283;0.7200;0.7300
15:33:52.982;0.7100;0.7200
15:32:52.245;0.7200;0.7300
15:30:33.168;0.7000;0.7100
15:29:28.084;0.6400;0.6500
15:28:24.895;0.6600;0.6700
15:25:36.878;0.6500;0.6600
