Time;Bid;Ask
10:24:21.779;1.0150;1.0160
10:23:34.750;1.0140;1.0150
10:22:50.204;1.0140;1.0150
10:21:28.304;1.0140;1.0150
10:20:21.362;1.0120;1.0130
10:19:38.682;1.0130;1.0140
10:18:59.295;1.0120;1.0130
10:17:43.032;1.0120;1.0130
10:16:42.013;1.0140;1.0150
10:15:55.868;1.0150;1.0160
10:14:33.980;1.0130;1.0140
10:13:41.333;1.0130;1.0140
10:12:58.689;1.0140;1.0150
10:11:14.749;1.0130;1.0140
10:10:07.075;1.0120;1.0130
10:09:45.523;1.0130;1.0140
10:08:51.301;1.0140;1.0150
10:07:20.416;1.0140;1.0150
10:06:48.190;1.0130;1.0140
10:05:34.442;1.0120;1.0130
10:04:45.117;1.0110;1.0120
10:02:36.087;1.0110;1.0120
10:01:51.290;1.0130;1.0140
09:59:39.735;1.0120;1.0130
09:58:52.283;1.0110;1.0120
09:57:26.378;1.0100;1.0110
09:56:58.017;1.0100;1.0110
09:55:36.139;1.0090;1.0100
09:51:54.700;1.0100;1.0110
09:50:57.037;1.0110;1.0120
09:49:23.163;1.0100;1.0110
09:48:24.548;1.0100;1.0110
09:47:59.981;1.0110;1.0120
09:46:18.791;1.0100;1.0110
09:45:12.479;1.0110;1.0120
09:44:45.486;1.0120;1.0130
09:43:59.431;1.0110;1.0120
09:42:47.371;1.0120;1.0130
09:41:56.696;1.0110;1.0120
09:40:59.530;1.0100;1.0110
09:38:31.054;1.0070;1.0080
09:37:40.276;1.0090;1.0100
09:36:55.629;1.0100;1.0110
09:35:46.622;1.0110;1.0120
09:34:37.833;1.0110;1.0120
09:33:37.611;1.0100;1.0110
09:32:40.731;1.0100;1.0110
09:31:55.812;1.0080;1.0090
09:30:58.225;1.0070;1.0080
09:29:59.782;1.0070;1.0080
09:28:56.222;1.0090;1.0100
09:27:49.324;1.0090;1.0100
09:26:46.657;1.0080;1.0090
