Time;Bid;Ask
12:19:22.224;6.0400;6.0600
12:18:51.874;6.0600;6.0800
12:16:30.558;6.0600;6.0800
12:13:34.262;6.0600;6.0800
12:12:53.317;6.0400;6.0600
12:10:13.868;6.0500;6.0700
12:09:00.335;6.0500;6.0700
12:06:38.385;6.0400;6.0600
12:05:27.874;6.0400;6.0600
12:04:06.718;6.0500;6.0700
12:03:14.743;6.0400;6.0600
12:02:51.257;6.0500;6.0700
12:01:45.128;6.0600;6.0800
12:00:31.157;6.0500;6.0700
11:59:34.889;6.0400;6.0600
11:58:54.101;6.0400;6.0600
11:57:52.742;6.0200;6.0400
11:56:55.486;6.0400;6.0600
11:55:29.182;6.0200;6.0400
11:54:35.798;6.0100;6.0300
11:53:58.316;6.0000;6.0200
11:52:42.394;6.0200;6.0400
11:51:50.586;6.0200;6.0400
11:50:27.606;6.0200;6.0400
11:49:55.838;6.0200;6.0400
11:48:40.670;6.0200;6.0400
11:47:17.773;6.0000;6.0200
11:46:30.292;5.9900;6.0100
11:45:48.334;5.9900;6.0100
11:44:34.624;6.0000;6.0200
11:43:28.647;6.0000;6.0200
11:42:59.639;5.9800;6.0000
11:40:51.707;5.9600;5.9800
11:39:45.181;5.9600;5.9800
11:38:47.654;5.9800;6.0000
11:37:49.199;6.0100;6.0300
11:36:31.361;6.0300;6.0500
11:34:59.664;6.0400;6.0600
11:33:29.411;6.0400;6.0600
11:32:13.115;6.0400;6.0600
11:31:33.143;6.0500;6.0700
11:30:49.444;6.0500;6.0700
11:29:49.415;6.0400;6.0600
11:28:34.237;6.0600;6.0800
11:26:53.628;6.0700;6.0900
11:25:45.286;6.0800;6.1000
11:24:48.796;6.0700;6.0900
11:23:59.042;6.1100;6.1300
11:22:48.725;6.1200;6.1400
11:21:15.756;6.1300;6.1500
