Time;Bid;Ask
17:09:56.825;36.2100;36.2200
17:08:58.737;36.2100;36.2200
17:07:53.984;36.2600;36.2700
17:06:56.249;36.2100;36.2200
17:05:57.989;36.1000;36.1100
17:04:58.802;36.1300;36.1400
17:03:58.787;36.1000;36.1100
17:02:57.137;36.0200;36.0300
17:01:57.705;36.0900;36.1000
17:00:59.263;36.1900;36.2000
16:59:55.441;36.1800;36.1900
16:58:57.857;36.2500;36.2600
16:57:55.720;36.1500;36.1600
16:56:56.334;36.1400;36.1500
16:55:56.713;36.0900;36.1000
16:54:57.451;36.0300;36.0400
16:53:55.177;36.0100;36.0200
16:52:59.875;36.1200;36.1300
16:51:59.934;36.0800;36.0900
16:50:58.710;36.1600;36.1700
16:49:55.098;36.0600;36.0700
16:48:57.710;36.2100;36.2200
16:47:57.747;36.2800;36.2900
16:46:57.082;36.2600;36.2700
16:45:59.023;36.1200;36.1300
16:44:58.888;36.0200;36.0300
16:43:50.791;36.0600;36.0700
16:42:55.979;36.0200;36.0300
16:41:58.971;35.9600;35.9700
16:40:58.189;35.9300;35.9400
16:39:59.426;35.8600;35.8700
16:38:59.162;35.8500;35.8600
16:37:59.481;35.8500;35.8600
16:36:57.193;35.8500;35.8600
16:35:59.945;35.8100;35.8200
16:34:58.648;35.7400;35.7500
16:33:56.226;35.7000;35.7100
16:32:58.835;35.6900;35.7000
16:31:56.864;35.6500;35.6600
16:30:59.858;35.5700;35.5800
16:29:49.159;35.5700;35.5800
16:28:59.228;35.5600;35.5700
16:27:59.279;35.5100;35.5200
16:26:59.965;35.4500;35.4600
16:25:57.867;35.4200;35.4300
16:24:58.356;35.3500;35.3600
16:23:49.196;35.4600;35.4700
16:22:53.716;35.4300;35.4400
16:21:57.680;35.5100;35.5200
16:20:55.056;35.4700;35.4800
16:19:48.795;35.4100;35.4200
16:18:58.371;35.4100;35.4200
16:17:51.590;35.2800;35.2900
16:16:46.607;35.2800;35.2900
16:15:56.289;35.3300;35.3400
16:14:57.044;35.3700;35.3800
16:13:59.351;35.3900;35.4000
16:12:58.049;35.4500;35.4600
16:11:53.219;35.4600;35.4700
