Time;Bid;Ask
09:13:58.453;7.3060;7.3100
09:12:58.781;7.2980;7.3020
09:11:59.151;7.3010;7.3050
09:10:55.363;7.3120;7.3160
09:09:56.562;7.3040;7.3080
09:08:55.760;7.2960;7.3000
09:07:58.578;7.2890;7.2930
09:06:57.029;7.2790;7.2830
09:05:59.408;7.2830;7.2870
09:04:58.558;7.3010;7.3050
09:03:59.272;7.2980;7.3020
09:02:56.562;7.2980;7.3020
09:01:57.404;7.2980;7.3020
09:00:59.399;7.2920;7.2960
08:59:59.754;7.2940;7.2980
08:58:59.754;7.2980;7.3020
08:57:55.601;7.3040;7.3080
08:56:59.366;7.3060;7.3100
08:55:55.712;7.3060;7.3100
08:54:59.963;7.3040;7.3080
08:53:55.062;7.3030;7.3070
08:52:55.298;7.3040;7.3080
08:51:57.597;7.3020;7.3060
08:50:59.049;7.2960;7.3000
08:49:58.736;7.2940;7.2980
08:48:59.450;7.2940;7.2980
08:47:53.115;7.2930;7.2970
08:46:43.591;7.2850;7.2890
08:45:57.919;7.2900;7.2940
08:44:56.446;7.2880;7.2920
08:43:57.124;7.2850;7.2890
08:42:59.310;7.2830;7.2870
08:41:54.526;7.2810;7.2850
08:40:59.524;7.2890;7.2930
08:39:58.185;7.2950;7.2990
08:38:57.080;7.2910;7.2950
08:37:58.778;7.2930;7.2970
08:36:58.946;7.2980;7.3020
08:35:59.637;7.3020;7.3060
08:34:59.720;7.3030;7.3070
08:33:59.802;7.3040;7.3080
08:32:53.217;7.3050;7.3090
08:31:58.096;7.3060;7.3100
08:30:53.384;7.3050;7.3090
08:29:58.228;7.3010;7.3050
08:28:57.128;7.3000;7.3040
08:27:57.176;7.3000;7.3040
08:26:59.602;7.3020;7.3060
08:25:56.579;7.3020;7.3060
08:24:54.066;7.3030;7.3070
08:23:58.735;7.3010;7.3050
08:22:59.991;7.3020;7.3060
08:21:56.970;7.3080;7.3120
08:20:54.306;7.3060;7.3100
08:19:53.977;7.3110;7.3150
08:18:58.787;7.3100;7.3140
08:17:58.109;7.3020;7.3060
08:16:56.495;7.2980;7.3020
08:15:56.895;7.2960;7.3000
