Time;Bid;Ask
17:16:15.393;0.4400;0.0000
17:15:52.767;0.4400;0.0000
17:14:50.050;0.4800;0.0000
17:13:47.430;0.4900;0.0000
17:12:52.849;0.4600;0.0000
17:11:38.851;0.4800;0.0000
17:10:41.878;0.5000;0.0000
17:09:58.196;0.5100;0.0000
17:08:54.838;0.4800;0.0000
17:07:55.320;0.4800;0.0000
17:06:19.314;0.4800;0.0000
17:05:30.078;0.4900;0.0000
17:04:52.908;0.4900;0.0000
17:03:57.853;0.5100;0.0000
17:02:53.490;0.5300;0.0000
17:01:59.662;0.5300;0.0000
17:00:57.037;0.5000;0.0000
16:59:58.919;0.5300;0.5400
16:58:56.642;0.5500;0.5600
16:57:52.370;0.5400;0.5500
16:56:39.638;0.5600;0.5700
16:55:56.514;0.5400;0.5500
16:54:19.726;0.5500;0.5600
16:53:59.621;0.5500;0.5600
16:52:56.782;0.5700;0.5800
16:51:59.388;0.5900;0.6000
16:50:55.496;0.5800;0.5900
16:49:43.482;0.5500;0.5600
16:48:52.919;0.5700;0.5800
16:47:59.284;0.6000;0.6100
16:46:22.964;0.6100;0.6200
16:45:43.996;0.6300;0.6400
16:44:37.430;0.6200;0.6300
16:43:52.391;0.6300;0.6400
16:42:05.874;0.6400;0.6500
16:40:34.007;0.6500;0.6600
16:39:48.408;0.6600;0.6700
16:38:56.200;0.6800;0.6900
16:37:55.186;0.6700;0.6800
16:36:49.517;0.6700;0.6800
16:35:35.393;0.6900;0.7000
16:34:59.203;0.7100;0.7200
16:33:51.795;0.7200;0.7300
16:32:53.516;0.7200;0.7300
16:31:44.520;0.7200;0.7300
16:30:46.253;0.7100;0.7200
16:29:46.286;0.6700;0.6800
16:28:58.649;0.6900;0.7000
16:27:58.429;0.7000;0.7100
16:26:29.062;0.7100;0.7200
16:25:55.828;0.7300;0.7400
16:24:44.878;0.7200;0.7300
16:23:57.890;0.7000;0.7100
16:22:47.905;0.7100;0.7200
16:21:39.672;0.7200;0.7300
16:20:49.344;0.6900;0.7000
16:19:59.738;0.7100;0.7200
16:18:58.827;0.7100;0.7200
16:17:56.005;0.6900;0.7000
