Time;Bid;Ask
16:25:32.902;0.7800;0.7900
16:24:26.270;0.7700;0.7800
16:20:54.360;0.7700;0.7800
16:15:59.653;0.7700;0.7800
16:14:37.738;0.7700;0.7800
16:11:52.440;0.7700;0.7800
16:09:22.437;0.7800;0.7900
16:08:40.858;0.7900;0.8000
16:07:20.170;0.7800;0.7900
16:03:02.476;0.7900;0.8000
16:02:20.830;0.7900;0.8100
16:01:40.920;0.7800;0.8000
15:58:04.964;0.7900;0.8100
15:57:44.011;0.7900;0.8000
15:54:20.955;0.7900;0.8000
15:53:46.486;0.8000;0.8100
15:52:59.818;0.7900;0.8000
15:50:03.524;0.7900;0.8000
15:49:51.753;0.7900;0.8000
15:48:52.257;0.7900;0.8000
15:47:55.847;0.8000;0.8100
15:46:47.599;0.8000;0.8100
15:45:25.905;0.7900;0.8000
15:44:55.174;0.8000;0.8100
15:40:23.701;0.7900;0.8000
15:38:17.158;0.8000;0.8100
15:31:41.517;0.8000;0.8100
