Time;Bid;Ask
12:17:15.000;19.3300;19.3500
12:16:53.713;19.3200;19.3400
12:15:28.146;19.3400;19.3600
12:13:22.379;19.3300;19.3500
12:12:49.091;19.3500;19.3700
12:11:26.074;19.3200;19.3400
12:10:14.421;19.3300;19.3500
12:08:50.395;19.3400;19.3600
12:07:54.810;19.3200;19.3400
12:06:05.831;19.2800;19.3000
12:05:56.460;19.2700;19.2900
12:04:59.623;19.2900;19.3100
12:03:52.787;19.2900;19.3100
12:02:13.929;19.2900;19.3100
12:01:43.367;19.2900;19.3100
12:00:52.221;19.3200;19.3400
11:59:58.283;19.3600;19.3800
11:58:56.633;19.3700;19.3900
11:57:52.311;19.3800;19.4000
11:56:54.465;19.3800;19.4000
11:52:42.666;19.3600;19.3800
11:51:49.621;19.3400;19.3600
11:50:57.049;19.3400;19.3600
11:49:58.681;19.3900;19.4100
11:48:12.524;19.3800;19.4000
11:47:55.430;19.3500;19.3700
11:46:14.633;19.3500;19.3700
11:45:49.594;19.3500;19.3700
11:44:29.444;19.3500;19.3700
11:43:54.379;19.3400;19.3600
11:42:14.618;19.3500;19.3700
11:41:52.564;19.3500;19.3700
11:40:30.543;19.3400;19.3600
11:39:54.331;19.3200;19.3400
11:38:52.898;19.2900;19.3100
11:37:28.744;19.2500;19.2700
11:36:31.864;19.2800;19.3000
11:35:41.598;19.2500;19.2700
11:34:02.062;19.2200;19.2400
11:33:59.854;19.2100;19.2300
11:32:50.928;19.1600;19.1800
11:31:51.592;19.1400;19.1600
11:30:05.813;19.1200;19.1400
11:29:56.722;19.1300;19.1500
11:28:36.751;19.1200;19.1400
11:27:34.823;19.1300;19.1500
11:26:24.488;19.1200;19.1400
11:24:59.894;19.1300;19.1500
11:23:23.061;19.1200;19.1400
11:22:44.957;19.1000;19.1200
11:21:57.195;19.0900;19.1100
11:20:54.399;19.0800;19.1000
