Time;Bid;Ask
09:21:47.172;1.7400;1.7500
09:20:50.796;1.7400;1.7500
09:17:13.972;1.7500;1.7600
09:16:35.453;1.7500;1.7600
09:15:15.325;1.7600;1.7700
09:13:52.390;1.7600;1.7700
09:12:54.921;1.7600;1.7700
09:11:13.463;1.7400;1.7500
09:09:32.380;1.7400;1.7500
09:08:22.806;1.7300;1.7400
09:07:05.441;1.7300;1.7400
09:06:42.103;1.7300;1.7400
09:03:41.177;1.7200;1.7300
09:02:48.100;1.7300;1.7400
09:01:37.124;1.7300;1.7400
08:30:58.715;1.7300;1.7900
08:29:05.560;1.7200;1.7800
08:25:50.728;1.7300;1.7900
