Time;Bid;Ask
16:14:28.056;0.8000;0.8100
16:13:57.053;0.7900;0.8000
16:12:59.048;0.7900;0.8000
16:09:58.847;0.7900;0.8000
16:08:45.408;0.7900;0.8000
16:03:03.848;0.7900;0.8000
15:58:14.196;0.7900;0.8100
15:55:24.736;0.7900;0.8000
15:54:34.272;0.8000;0.8100
15:51:35.185;0.7900;0.8000
15:50:34.730;0.7800;0.7900
15:49:15.151;0.7800;0.7900
15:47:58.536;0.7900;0.8000
15:45:17.098;0.7900;0.8000
15:44:07.285;0.8000;0.8100
15:39:07.522;0.8000;0.8100
15:38:44.857;0.7900;0.8000
15:34:13.430;0.7900;0.8000
15:33:30.763;0.7900;0.8000
15:32:50.859;0.7900;0.8000
15:30:11.731;0.7900;0.8000
15:29:42.033;0.7800;0.7900
15:28:15.344;0.7900;0.8000
