Time;Bid;Ask
18:21:56.028;8.7800;8.8000
18:20:58.198;8.8500;8.8700
18:19:59.943;8.9900;9.0100
18:18:59.624;9.0000;9.0200
18:17:57.192;8.9400;8.9600
18:16:59.453;9.0300;9.0500
18:15:59.451;8.9500;8.9700
18:14:55.950;8.9900;9.0100
18:13:59.757;8.9500;8.9700
18:12:57.659;8.9800;9.0000
18:11:59.857;8.9300;8.9500
18:10:59.508;8.9200;8.9400
18:09:55.616;9.1000;9.1200
18:08:57.783;9.0100;9.0300
18:07:56.769;8.9800;9.0000
18:06:59.818;8.9400;8.9600
18:05:59.897;8.9400;8.9600
18:04:58.950;8.8500;8.8700
18:03:57.439;8.7500;8.7700
18:02:54.576;8.8500;8.8700
18:01:58.558;8.9000;8.9200
18:00:55.432;8.9000;8.9200
17:59:58.635;8.7500;8.7700
17:58:59.152;8.7900;8.8100
17:57:53.440;8.8000;8.8200
17:56:58.646;8.8500;8.8700
17:55:58.258;8.9300;8.9500
17:54:57.946;8.9300;8.9500
17:53:58.687;8.8900;8.9100
17:52:56.531;8.8800;8.9000
17:51:57.239;8.7900;8.8100
17:50:57.199;8.8500;8.8700
17:49:59.733;8.8600;8.8800
17:48:55.610;8.9800;9.0000
17:47:52.774;8.8000;8.8200
17:46:59.265;8.7500;8.7700
17:45:59.919;8.7800;8.8000
17:44:57.055;8.8900;8.9100
17:43:59.481;8.7500;8.7700
17:42:58.495;8.8800;8.9000
17:41:57.306;8.9100;8.9300
17:40:58.254;8.9300;8.9500
17:39:59.541;8.9800;9.0000
17:38:58.044;9.1100;9.1300
17:37:55.310;9.1300;9.1500
17:36:58.279;9.2900;9.3100
17:35:56.458;9.4200;9.4400
17:34:59.258;9.4400;9.4600
17:33:59.986;9.4300;9.4500
17:32:54.359;9.4400;9.4600
17:31:59.039;9.4900;9.5100
17:30:58.550;9.6900;9.7100
17:29:50.765;9.6200;9.6400
17:28:59.314;9.7000;9.7200
17:27:59.065;9.7300;9.7500
17:26:59.963;9.6600;9.6800
17:25:59.951;9.6900;9.7100
17:24:52.922;9.6900;9.7100
17:23:57.318;9.5800;9.6000
17:22:59.429;9.5900;9.6100
