Time;Bid;Ask
10:24:41.874;1.0500;1.0600
10:23:53.521;1.0400;1.0500
10:22:19.386;1.0500;1.0600
10:16:02.595;1.0600;1.0700
10:15:59.315;1.0500;1.0600
10:14:05.331;1.0500;1.0600
10:13:12.982;1.0600;1.0700
10:12:15.249;1.0500;1.0600
10:10:40.960;1.0600;1.0700
10:07:22.386;1.0800;1.0900
10:05:55.183;1.0900;1.1000
10:04:32.268;1.0700;1.0800
10:03:40.351;1.0700;1.0800
10:02:52.551;1.0800;1.0900
10:01:44.429;1.0800;1.0900
09:59:20.741;1.0800;1.0900
09:58:34.992;1.0800;1.0900
09:57:06.612;1.0900;1.1000
09:56:49.197;1.0900;1.1000
09:54:19.337;1.0800;1.0900
09:53:51.849;1.0800;1.0900
09:52:44.253;1.0900;1.1000
09:48:48.325;1.1000;1.1100
09:47:59.217;1.0800;1.0900
09:46:52.052;1.1000;1.1100
09:44:59.738;1.0900;1.1000
09:43:33.403;1.0800;1.0900
09:42:33.409;1.1000;1.1100
09:41:37.325;1.0800;1.0900
09:40:58.802;1.0700;1.0800
09:38:59.277;1.0600;1.0700
09:37:42.342;1.0800;1.0900
09:35:38.489;1.0700;1.0800
09:33:48.330;1.0700;1.0800
09:32:48.370;1.0400;1.0500
09:31:03.405;1.0500;1.0600
09:29:21.452;1.0600;1.0700
09:28:28.765;1.0400;1.0500
