Time;Bid;Ask
09:31:57.647;0.7100;0.7200
09:30:53.760;0.7100;0.7200
09:29:59.069;0.6700;0.6800
09:28:57.828;0.6400;0.6500
09:27:57.306;0.6000;0.6100
09:26:50.949;0.6400;0.6500
09:25:59.953;0.5800;0.5900
09:24:59.351;0.4500;0.4600
09:23:57.474;0.4000;0.4100
09:22:53.666;0.4400;0.4500
09:21:58.235;0.3100;0.0000
09:20:53.154;0.3400;0.0000
09:19:59.218;0.4000;0.4100
09:18:59.206;0.3400;0.0000
09:17:58.552;0.3400;0.0000
09:16:44.661;0.3200;0.0000
09:15:58.770;0.3000;0.0000
09:14:57.566;0.1700;0.0000
09:13:54.790;0.2300;0.0000
09:12:59.782;0.2500;0.0000
09:11:51.497;0.2900;0.0000
09:10:58.252;0.4100;0.4200
09:09:58.801;0.3500;0.0000
09:08:59.156;0.3000;0.0000
09:07:59.685;0.3700;0.0000
09:06:54.763;0.2800;0.0000
09:05:58.068;0.2700;0.0000
09:04:57.616;0.2000;0.0000
09:03:58.756;0.2100;0.0000
09:02:59.212;0.1800;0.0000
09:01:57.097;0.1800;0.0000
09:00:58.762;0.2100;0.0000
08:59:57.999;0.2300;0.0000
08:58:44.381;0.2300;0.0000
08:57:57.673;0.2300;0.0000
08:56:59.969;0.2200;0.0000
08:55:58.681;0.2500;0.0000
08:54:56.119;0.2800;0.0000
08:53:40.839;0.2700;0.0000
08:52:59.469;0.2600;0.0000
08:51:08.872;0.2500;0.0000
08:50:49.951;0.2600;0.0000
08:49:54.009;0.2700;0.0000
08:48:57.850;0.2900;0.0000
08:47:58.429;0.2700;0.0000
08:46:56.617;0.2500;0.0000
08:45:52.746;0.2500;0.0000
08:44:56.019;0.2300;0.0000
08:43:57.782;0.2500;0.0000
08:42:47.006;0.2400;0.0000
08:41:23.331;0.2500;0.0000
08:40:55.209;0.2600;0.0000
08:39:55.673;0.2700;0.0000
08:38:46.286;0.2700;0.0000
08:37:55.791;0.3000;0.0000
08:36:54.824;0.3000;0.0000
08:35:52.215;0.2900;0.0000
08:34:57.637;0.3100;0.0000
08:33:57.175;0.3300;0.0000
