Time;Bid;Ask
10:28:15.245;0.0560;0.0580
10:26:07.353;0.0550;0.0570
10:24:47.592;0.0540;0.0560
10:23:57.274;0.0550;0.0570
10:21:46.191;0.0550;0.0570
10:09:05.447;0.0530;0.0550
10:07:06.882;0.0520;0.0540
10:04:11.164;0.0510;0.0530
10:03:46.701;0.0510;0.0530
09:55:16.687;0.0530;0.0550
09:47:28.163;0.0560;0.0580
09:46:20.264;0.0570;0.0590
09:45:55.721;0.0580;0.0600
09:44:28.204;0.0590;0.0610
09:43:30.226;0.0580;0.0600
09:42:36.770;0.0600;0.0620
09:40:45.950;0.0590;0.0610
09:38:41.143;0.0580;0.0600
09:34:17.031;0.0580;0.0600
09:32:11.161;0.0590;0.0610
09:31:46.868;0.0580;0.0600
