Time;Bid;Ask
18:20:52.541;0.3500;0.0000
18:18:52.230;0.3600;0.0000
18:17:50.781;0.3700;0.0000
18:16:49.801;0.3600;0.0000
18:15:47.907;0.3700;0.0000
18:14:06.271;0.3600;0.0000
18:10:29.713;0.3600;0.0000
18:09:58.377;0.3600;0.0000
18:08:45.630;0.3600;0.0000
18:06:51.313;0.3700;0.0000
18:02:47.189;0.3600;0.0000
18:01:17.844;0.3400;0.0000
18:00:52.047;0.3600;0.0000
17:54:46.082;0.3600;0.0000
17:53:38.398;0.3600;0.0000
17:52:56.290;0.3400;0.0000
17:51:50.572;0.3400;0.0000
17:50:58.871;0.3300;0.0000
17:49:56.496;0.3300;0.0000
17:48:53.182;0.3400;0.0000
17:45:57.301;0.3400;0.0000
17:43:48.040;0.3600;0.0000
17:42:59.990;0.3600;0.0000
17:39:46.579;0.3600;0.0000
17:38:06.667;0.3600;0.0000
17:30:03.223;0.4000;0.4700
17:28:17.333;0.4200;0.4300
17:27:41.320;0.4300;0.4400
17:25:49.395;0.4000;0.4100
