Time;Bid;Ask
13:36:51.957;11.0100;11.0200
13:35:46.685;11.0000;11.0100
13:33:31.832;11.0000;11.0100
13:32:58.944;11.0100;11.0200
13:31:49.362;11.0200;11.0300
13:30:38.281;11.0000;11.0100
13:29:53.562;10.9800;10.9900
13:28:56.353;10.9400;10.9500
13:27:51.395;10.9600;10.9700
13:26:17.097;10.9700;10.9800
13:25:43.185;10.9700;10.9800
13:24:58.877;11.0000;11.0100
13:23:49.711;11.0000;11.0100
13:22:45.238;11.0100;11.0200
13:21:51.600;11.0200;11.0300
13:20:40.520;10.9900;11.0000
13:19:49.152;10.9800;10.9900
13:18:48.378;10.9700;10.9800
13:17:46.709;11.0000;11.0100
13:16:57.605;11.0300;11.0400
13:15:58.356;11.0100;11.0200
13:14:59.495;11.0500;11.0600
13:13:07.146;11.0700;11.0800
13:12:37.777;11.0600;11.0700
13:11:19.787;11.0500;11.0600
13:10:55.666;11.0400;11.0500
13:09:57.263;11.0700;11.0800
13:08:56.287;11.0900;11.1000
13:07:59.412;11.1200;11.1300
13:06:09.388;11.1300;11.1400
13:05:50.221;11.1200;11.1300
13:04:58.457;11.0900;11.1000
13:03:53.749;11.0700;11.0800
13:02:50.792;11.0700;11.0800
13:01:58.628;11.0800;11.0900
13:00:48.314;11.0600;11.0700
12:59:24.507;11.0400;11.0500
12:58:44.772;11.0400;11.0500
12:57:46.447;11.0500;11.0600
12:56:50.560;11.0600;11.0700
12:55:47.086;11.0600;11.0700
12:54:58.285;11.0500;11.0600
12:53:35.640;11.0600;11.0700
12:52:55.531;11.0500;11.0600
12:51:52.959;11.0500;11.0600
12:50:54.722;11.0500;11.0600
12:49:58.276;11.0700;11.0800
12:48:51.739;11.0800;11.0900
12:47:40.521;11.0800;11.0900
12:46:58.732;11.0900;11.1000
12:45:34.806;11.0700;11.0800
12:44:59.784;11.1000;11.1100
12:43:45.620;11.0000;11.0100
12:42:40.762;10.9500;10.9600
12:41:59.951;10.9400;10.9500
12:40:57.143;10.9500;10.9600
12:39:56.828;10.9500;10.9600
