Time;Bid;Ask
16:17:59.379;72.8800;72.9000
16:16:56.872;73.1500;73.1700
16:15:55.574;72.7300;72.7500
16:14:57.857;72.7900;72.8100
16:13:58.082;72.7400;72.7600
16:12:54.957;72.9100;72.9300
16:11:59.770;73.3800;73.4000
16:10:59.455;73.1900;73.2100
16:09:59.487;73.3900;73.4100
16:08:58.327;73.2800;73.3000
16:07:58.788;73.2600;73.2800
16:06:59.058;73.4900;73.5100
16:05:58.018;73.4400;73.4600
16:04:59.327;73.6400;73.6600
16:03:58.029;73.4800;73.5000
16:02:57.451;73.3400;73.3800
16:01:55.919;73.4000;73.4400
16:00:56.734;73.4300;73.4700
15:59:56.007;73.0300;73.0700
15:58:55.270;72.9200;72.9600
15:57:56.687;72.8200;72.8400
15:56:59.388;72.8200;72.8400
15:55:57.325;72.5700;72.5900
15:54:54.361;72.4000;72.4200
15:53:59.103;72.3100;72.3300
15:52:52.085;72.2900;72.3100
15:51:59.314;72.1100;72.1300
15:50:55.667;72.0000;72.0200
15:49:57.783;72.5600;72.5800
15:48:56.555;72.6500;72.6700
15:47:59.439;73.0500;73.0700
15:46:56.610;72.8500;72.8700
15:45:57.129;72.9200;72.9400
15:44:58.842;72.5200;72.5400
15:43:58.334;72.4100;72.4300
15:42:56.126;72.4600;72.4800
15:41:51.533;72.5700;72.5900
15:40:55.068;72.4400;72.4600
15:39:56.467;72.3900;72.4100
15:38:58.604;71.9200;71.9400
15:37:59.161;72.1500;72.1700
15:36:57.651;72.2200;72.2400
15:35:58.397;72.2700;72.2900
15:34:55.598;72.3800;72.4000
15:33:57.125;72.5900;72.6100
15:32:57.513;73.0100;73.0300
15:31:59.889;72.9600;72.9800
15:30:59.202;73.5000;73.5200
15:29:55.543;74.2000;74.2200
15:28:57.655;73.9400;73.9600
15:27:59.699;74.0900;74.1100
15:26:58.840;73.9800;74.0000
15:25:57.466;73.9600;73.9800
15:24:49.491;73.9400;73.9600
15:23:59.146;73.8900;73.9100
15:22:59.423;74.0200;74.0400
15:21:59.358;74.0900;74.1100
15:20:58.349;74.0800;74.1000
15:19:58.670;74.0300;74.0500
