Time;Bid;Ask
15:29:58.210;5.4130;5.5490
15:28:59.813;5.4320;5.5680
15:27:52.738;5.4010;5.5370
15:26:59.417;5.3960;5.5320
15:25:56.099;5.3850;5.5210
15:24:49.749;5.3750;5.5100
15:23:59.567;5.3570;5.4920
15:22:59.700;5.3740;5.5090
15:21:40.979;5.3760;5.5110
15:20:06.162;5.3750;5.5100
15:19:40.169;5.3850;5.5210
15:18:55.628;5.3750;5.5100
15:17:50.200;5.3840;5.5200
15:16:15.159;5.3840;5.5200
15:15:58.757;5.3770;5.5130
15:14:49.284;5.3740;5.5100
15:13:58.536;5.3740;5.5100
15:11:45.847;5.3840;5.5200
15:10:57.010;5.3830;5.5190
15:09:59.885;5.3870;5.5230
15:08:57.643;5.3870;5.5230
15:07:53.409;5.3830;5.5190
15:06:57.722;5.3870;5.5230
15:05:26.735;5.3890;5.5250
15:04:56.050;5.3920;5.5280
15:03:33.680;5.3870;5.5230
15:02:52.345;5.3910;5.5270
15:01:59.068;5.3850;5.5210
15:00:50.307;5.3850;5.5210
14:59:16.197;5.3910;5.5270
14:58:52.407;5.3940;5.5300
14:57:35.397;5.3860;5.5220
14:56:56.771;5.3920;5.5280
14:55:20.092;5.3860;5.5220
14:54:38.755;5.3790;5.5150
14:53:57.373;5.3830;5.5190
14:52:58.533;5.3830;5.5190
14:51:45.517;5.3860;5.5220
14:49:19.807;5.3700;5.5060
14:48:56.364;5.3610;5.4960
14:46:51.392;5.3700;5.5060
14:45:51.560;5.3860;5.5220
14:44:46.991;5.3700;5.5060
14:43:59.133;5.3710;5.5070
14:42:53.542;5.3460;5.4810
14:41:20.891;5.3460;5.4810
14:40:44.067;5.3390;5.4740
14:39:58.464;5.3430;5.4780
14:38:49.455;5.3440;5.4790
14:37:54.174;5.3460;5.4810
14:35:29.584;5.3710;5.5070
14:34:44.791;5.3830;5.5190
14:33:34.007;5.3810;5.5170
14:32:58.743;5.3790;5.5270
14:31:57.669;5.3870;5.5350
