Time;Bid;Ask
09:24:18.887;0.5800;0.5900
09:23:07.680;0.5800;0.5900
09:21:51.003;0.5800;0.5900
09:20:51.127;0.5700;0.5800
09:18:42.188;0.5600;0.5700
09:17:47.854;0.5600;0.5700
09:16:45.122;0.5500;0.5600
09:15:21.477;0.5500;0.5600
09:14:19.172;0.5400;0.5500
09:13:00.407;0.5200;0.5300
09:12:47.368;0.5300;0.5400
09:11:45.348;0.5100;0.5200
09:10:48.595;0.5200;0.5300
09:09:33.674;0.5400;0.5500
09:08:51.535;0.5400;0.5500
09:07:53.196;0.5600;0.5700
09:06:51.832;0.5600;0.5700
09:05:05.545;0.5700;0.5800
09:04:58.865;0.5800;0.5900
09:03:47.778;0.6200;0.6300
