Time;Bid;Ask
14:08:18.309;6.2000;6.2300
14:03:26.558;6.2000;6.2300
14:00:38.505;6.1900;6.2200
13:56:07.521;6.2000;6.2300
13:53:59.100;6.2000;6.2300
13:52:56.353;6.1600;6.1900
13:49:23.641;6.2000;6.2300
13:46:55.611;6.2000;6.2300
13:45:08.791;6.2000;6.2300
13:44:06.827;6.2000;6.2300
13:43:56.298;6.1900;6.2200
13:39:27.838;6.2000;6.2300
13:38:43.910;6.2100;6.2400
13:37:31.351;6.1900;6.2200
13:32:08.570;6.1800;6.2100
13:30:37.903;6.1700;6.2000
13:29:43.582;6.1800;6.2100
13:26:15.378;6.1700;6.2000
13:23:03.793;6.1800;6.2100
13:21:14.789;6.1700;6.2000
13:19:47.598;6.1800;6.2100
13:17:58.221;6.1900;6.2200
13:16:58.979;6.2000;6.2300
13:11:58.104;6.1900;6.2200
