Time;Bid;Ask
10:19:59.449;1.9000;1.9100
10:18:56.769;1.8800;1.8900
10:17:59.453;1.9000;1.9100
10:16:55.277;1.8900;1.9000
10:15:52.513;1.8900;1.9000
10:14:59.729;1.8900;1.9000
10:13:53.158;1.8800;1.8900
10:12:51.045;1.8900;1.9000
10:11:49.271;1.9000;1.9100
10:10:57.731;1.9200;1.9300
10:09:58.847;1.9200;1.9300
10:08:56.936;1.9700;1.9800
10:07:57.210;1.9400;1.9500
10:06:50.243;1.9800;1.9900
10:05:51.689;1.9600;1.9700
10:04:50.436;2.0200;2.0300
10:03:46.911;2.0100;2.0200
10:02:50.290;2.0300;2.0400
10:01:55.436;2.0300;2.0400
10:00:52.076;2.0400;2.0500
09:59:57.859;2.0200;2.0300
09:58:51.763;2.0100;2.0200
09:57:53.723;2.0500;2.0600
09:56:58.315;2.0100;2.0200
09:55:59.629;1.9500;1.9600
09:54:55.921;1.9600;1.9700
09:53:56.729;1.9800;1.9900
09:52:51.718;2.0000;2.0100
09:51:58.236;2.0100;2.0200
09:50:56.469;1.9900;2.0000
09:49:59.536;2.0000;2.0100
09:48:48.801;2.0000;2.0100
09:47:56.774;2.0400;2.0500
09:46:59.659;2.0500;2.0600
09:45:56.495;2.0400;2.0500
09:44:58.434;2.0800;2.0900
09:43:41.547;2.0600;2.0700
09:42:58.130;2.0600;2.0700
09:41:59.066;2.0500;2.0600
09:40:59.441;2.0800;2.0900
09:39:55.947;2.0900;2.1000
09:38:59.310;2.0700;2.0800
09:37:57.220;2.0500;2.0600
09:36:56.756;2.0700;2.0800
09:35:51.541;2.0600;2.0700
09:34:58.612;2.0400;2.0500
09:33:47.492;2.0900;2.1000
09:32:53.407;2.0700;2.0800
09:31:57.596;2.0800;2.0900
09:30:59.226;2.0500;2.0600
09:29:56.547;2.0400;2.0500
09:28:57.199;2.0300;2.0400
09:27:51.244;2.0000;2.0100
09:26:57.293;1.9800;1.9900
09:25:59.955;2.0300;2.0400
09:24:43.822;2.0200;2.0300
09:23:59.827;1.9500;1.9600
09:22:59.165;1.9200;1.9300
09:21:55.683;1.9100;1.9200
09:20:55.602;1.9000;1.9100
