Time;Bid;Ask
16:27:49.839;3.2900;3.3000
16:26:54.763;3.3000;3.3100
16:25:47.448;3.2900;3.3000
16:24:59.631;3.2800;3.2900
16:23:58.185;3.2900;3.3000
16:22:50.354;3.2900;3.3000
16:21:46.922;3.2600;3.2700
16:20:57.728;3.2300;3.2400
16:19:58.787;3.2500;3.2600
16:18:51.251;3.2300;3.2400
16:17:32.047;3.2600;3.2700
16:16:29.195;3.2700;3.2800
16:15:59.605;3.2500;3.2600
16:14:55.216;3.3000;3.3100
16:13:32.462;3.3100;3.3200
16:12:43.594;3.3400;3.3500
16:11:58.581;3.3400;3.3500
16:10:52.920;3.3500;3.3600
16:09:55.485;3.3500;3.3600
16:08:58.845;3.3800;3.3900
16:07:57.632;3.4000;3.4100
16:06:45.447;3.4000;3.4100
16:05:49.529;3.4000;3.4100
16:04:55.910;3.4200;3.4300
16:03:50.893;3.4200;3.4300
16:02:47.973;3.3900;3.4100
16:01:50.128;3.4100;3.4300
16:00:53.473;3.4200;3.4400
15:59:59.418;3.4400;3.4600
15:58:32.617;3.4300;3.4500
15:57:51.874;3.4300;3.4400
15:56:58.882;3.4400;3.4500
15:55:57.685;3.4200;3.4300
15:54:50.076;3.4300;3.4400
15:53:43.434;3.4300;3.4400
15:52:58.695;3.4300;3.4400
15:51:56.588;3.4300;3.4400
15:50:53.153;3.4400;3.4500
15:49:46.008;3.4000;3.4100
15:48:55.477;3.3800;3.3900
15:47:57.160;3.4000;3.4100
15:46:57.464;3.4300;3.4400
15:45:54.579;3.4200;3.4300
15:44:26.290;3.4100;3.4200
15:43:45.679;3.3900;3.4000
15:42:30.903;3.3500;3.3600
15:41:47.309;3.3400;3.3500
15:40:29.892;3.3500;3.3600
15:39:33.143;3.3600;3.3700
15:38:56.693;3.3400;3.3500
15:37:38.855;3.3300;3.3400
15:36:48.327;3.3500;3.3600
15:35:58.563;3.3400;3.3500
15:34:54.819;3.3400;3.3500
15:33:46.076;3.2900;3.3000
15:32:35.261;3.2900;3.3000
15:31:57.272;3.3300;3.3400
15:30:59.192;3.3200;3.3300
15:29:42.805;3.2800;3.2900
