Time;Bid;Ask
08:49:43.106;5.2720;5.7540
08:48:43.665;5.2680;5.7500
08:47:57.999;5.2750;5.7570
08:46:37.440;5.2840;5.7660
08:45:35.582;5.2740;5.7560
08:44:56.269;5.2780;5.7600
08:43:41.206;5.2750;5.7570
08:42:54.303;5.2700;5.7520
08:41:59.362;5.2670;5.7490
08:40:57.463;5.2530;5.7350
08:39:58.578;5.2560;5.7380
08:38:50.306;5.2610;5.7430
08:37:55.661;5.2500;5.7320
08:36:54.373;5.2460;5.7270
08:35:52.193;5.2520;5.7340
08:34:51.658;5.2490;5.7310
08:33:59.636;5.2510;5.7330
08:32:39.621;5.2440;5.7250
08:31:47.267;5.2480;5.7290
08:30:56.368;5.2450;5.7260
08:29:43.652;5.2280;5.7090
08:28:59.172;5.2270;5.7080
08:27:33.015;5.2230;5.7040
08:26:58.962;5.2200;5.7010
08:25:47.086;5.2310;5.7120
08:24:51.360;5.2330;5.7140
08:23:58.166;5.2320;5.7130
08:22:57.897;5.2330;5.7140
08:21:59.843;5.2170;5.6980
08:20:59.514;5.2280;5.7090
08:19:58.611;5.2400;5.7210
08:18:59.757;5.2330;5.7140
08:17:51.475;5.2290;5.7100
08:16:58.831;5.2140;5.6950
08:15:52.851;5.2110;5.6920
08:14:57.015;5.2160;5.6970
08:13:54.808;5.2020;5.6830
08:12:56.414;5.2030;5.6840
08:11:49.840;5.1960;5.6760
08:10:59.389;5.1960;5.6760
08:09:58.071;5.1960;5.6760
08:08:37.757;5.1690;5.6490
08:07:48.198;5.1710;5.6510
08:06:59.216;5.1780;5.6580
08:05:57.433;5.1710;5.6510
