Time;Bid;Ask
15:34:08.174;3.3700;3.3800
15:33:54.915;3.3600;3.3700
15:32:05.988;3.3800;3.3900
15:31:49.244;3.3800;3.3900
15:30:56.991;3.3900;3.4000
15:29:58.363;3.3900;3.4000
15:28:17.405;3.4000;3.4100
15:26:26.390;3.3900;3.4000
15:25:33.620;3.4000;3.4100
15:24:41.257;3.4000;3.4100
15:23:54.087;3.3900;3.4000
15:22:00.528;3.4000;3.4100
15:19:42.667;3.3900;3.4000
15:18:58.468;3.3800;3.3900
15:17:19.522;3.3800;3.3900
15:15:52.216;3.3900;3.4000
15:14:46.682;3.3800;3.3900
15:13:51.395;3.3700;3.3800
15:12:43.360;3.3800;3.3900
15:11:49.030;3.4000;3.4100
15:10:49.111;3.3800;3.3900
15:09:07.774;3.4000;3.4100
15:08:56.006;3.3900;3.4000
15:07:04.930;3.4000;3.4100
15:06:46.009;3.4100;3.4200
15:05:24.881;3.4200;3.4300
15:04:57.872;3.4100;3.4200
15:03:44.463;3.4100;3.4200
15:02:40.204;3.4200;3.4300
15:01:23.078;3.4100;3.4200
15:00:59.498;3.4000;3.4100
14:55:04.679;3.4000;3.4100
14:54:14.498;3.4000;3.4100
14:53:19.974;3.4000;3.4100
14:52:17.112;3.3900;3.4000
14:51:58.268;3.4000;3.4100
14:50:39.596;3.3900;3.4000
14:49:21.776;3.4000;3.4100
14:48:53.947;3.4000;3.4100
14:47:59.808;3.4100;3.4200
14:45:30.295;3.4000;3.4100
14:42:54.978;3.4000;3.4100
14:41:52.319;3.4200;3.4300
14:40:47.337;3.4100;3.4200
14:39:26.025;3.4100;3.4200
14:38:48.332;3.4100;3.4200
14:37:41.235;3.4200;3.4300
