Time;Bid;Ask
10:18:58.614;41.5400;41.5500
10:17:58.164;41.6000;41.6100
10:16:57.733;41.5200;41.5300
10:15:59.453;41.4600;41.4700
10:14:55.668;41.5200;41.5300
10:13:58.909;41.5000;41.5100
10:12:53.330;41.3800;41.3900
10:11:59.565;41.3800;41.3900
10:10:54.084;41.4200;41.4300
10:09:56.099;41.4100;41.4200
10:08:57.646;41.3600;41.3700
10:07:58.566;41.2500;41.2600
10:06:58.395;41.1100;41.1200
10:05:58.074;41.1500;41.1600
10:04:59.031;41.2200;41.2300
10:03:59.298;41.3300;41.3400
10:02:59.320;41.3000;41.3100
10:01:58.601;41.5300;41.5400
10:00:57.005;41.5600;41.5700
09:59:59.052;41.6300;41.6400
09:58:58.415;41.6900;41.7000
09:57:57.003;41.6600;41.6700
09:56:54.021;41.6700;41.6800
09:55:52.172;41.5300;41.5400
09:54:59.073;41.6100;41.6200
09:53:58.110;41.5600;41.5700
09:52:54.907;41.5300;41.5400
09:51:57.969;41.5700;41.5800
09:50:55.813;41.3800;41.3900
09:49:56.667;41.4700;41.4800
09:48:59.306;41.5900;41.6000
09:47:58.199;41.6200;41.6300
09:46:59.043;41.5400;41.5500
09:45:56.261;41.5900;41.6000
09:44:57.169;41.7700;41.7800
09:43:57.690;41.8300;41.8400
09:42:55.365;41.8100;41.8200
09:41:58.836;41.6700;41.6800
09:40:57.511;41.5100;41.5200
09:39:56.084;41.3500;41.3600
09:38:57.139;41.4400;41.4500
09:37:58.803;41.4400;41.4500
09:36:59.395;41.4100;41.4200
09:35:58.559;41.2800;41.2900
09:34:59.223;41.2100;41.2200
09:33:57.909;41.0900;41.1000
09:32:59.144;41.2100;41.2200
09:31:59.159;41.2700;41.2800
09:30:53.447;41.4300;41.4400
09:29:57.928;41.4600;41.4700
09:28:54.324;41.4400;41.4500
09:27:57.084;41.4900;41.5000
09:26:58.445;41.5900;41.6000
09:25:55.884;41.3400;41.3500
09:24:58.277;41.3600;41.3700
09:23:57.193;41.3900;41.4000
09:22:59.626;41.4700;41.4800
09:21:57.382;41.5000;41.5100
09:20:59.562;41.5600;41.5700
09:19:57.603;41.4700;41.4800
