Time;Bid;Ask
21:59:57.523;23.0400;23.0500
21:58:59.889;22.9700;22.9800
21:57:59.944;22.9400;22.9500
21:56:58.429;22.9800;22.9900
21:55:57.001;23.2800;23.2900
21:54:59.698;22.8200;22.8300
21:53:59.508;22.9200;22.9300
21:52:59.941;23.1400;23.1500
21:51:58.176;23.0900;23.1000
21:50:56.107;23.2900;23.3000
21:49:57.826;23.6500;23.6600
21:48:57.507;23.4700;23.4800
21:47:56.558;23.3200;23.3300
21:46:59.763;23.2000;23.2100
21:45:59.070;23.2400;23.2500
21:44:58.083;23.1000;23.1100
21:43:57.739;23.1900;23.2000
21:42:59.921;23.1700;23.1800
21:41:59.352;23.0200;23.0300
21:40:59.674;23.0500;23.0600
21:39:57.926;22.9400;22.9500
21:38:59.700;22.6800;22.6900
21:37:58.485;22.5900;22.6000
21:36:59.626;22.6100;22.6200
21:35:57.701;22.5500;22.5600
