Time;Bid;Ask
10:31:59.203;9.6910;9.6950
10:30:58.467;9.6810;9.6850
10:29:58.874;9.6880;9.6920
10:28:57.666;9.6880;9.6920
10:27:55.401;9.6940;9.6980
10:26:57.956;9.6990;9.7030
10:25:59.144;9.6980;9.7020
10:24:58.687;9.7000;9.7040
10:23:59.792;9.7060;9.7100
10:22:59.622;9.7220;9.7260
10:21:57.352;9.7110;9.7150
10:20:57.715;9.7020;9.7060
10:19:59.397;9.7020;9.7060
10:18:59.595;9.6830;9.6870
10:17:59.678;9.6620;9.6660
10:16:59.260;9.6910;9.6950
10:15:57.711;9.6940;9.6980
10:14:58.370;9.6850;9.6890
10:13:59.592;9.6850;9.6890
10:12:58.839;9.6850;9.6890
10:11:57.189;9.6960;9.7000
10:10:59.461;9.6970;9.7010
10:09:59.290;9.6860;9.6900
10:08:59.301;9.7070;9.7110
10:07:59.923;9.7050;9.7090
10:06:59.453;9.6790;9.6830
10:05:59.339;9.7000;9.7040
10:04:58.412;9.7140;9.7180
10:03:58.539;9.7350;9.7390
10:02:56.404;9.7320;9.7360
10:01:59.291;9.7350;9.7390
10:00:57.672;9.7300;9.7340
09:59:58.528;9.7300;9.7340
09:58:58.623;9.7250;9.7290
09:57:55.926;9.7220;9.7260
09:56:56.298;9.7250;9.7290
09:55:58.972;9.7150;9.7190
09:54:57.764;9.7160;9.7200
09:53:59.354;9.7070;9.7110
09:52:58.029;9.7140;9.7180
09:51:59.336;9.7160;9.7200
09:50:59.978;9.7200;9.7240
09:49:59.849;9.6900;9.6940
09:48:58.108;9.6930;9.6970
09:47:58.449;9.6970;9.7010
09:46:59.969;9.7050;9.7090
09:45:58.365;9.7050;9.7090
09:44:55.812;9.7090;9.7130
09:43:59.739;9.7020;9.7060
09:42:58.642;9.7190;9.7230
09:41:59.476;9.7020;9.7060
09:40:59.799;9.6890;9.6930
09:39:59.267;9.6750;9.6790
09:38:59.015;9.6650;9.6690
09:37:58.573;9.6850;9.6890
09:36:58.982;9.6680;9.6720
09:35:58.754;9.7030;9.7070
09:34:56.815;9.7010;9.7050
09:33:59.552;9.6950;9.6990
