Time;Bid;Ask
09:24:52.522;0.8600;0.0000
09:23:58.556;0.8700;0.0000
09:22:59.024;0.8800;0.0000
09:21:56.255;0.8500;0.0000
09:20:37.345;0.8500;0.0000
09:19:56.347;0.8500;0.0000
09:18:51.973;0.8800;0.0000
09:17:59.404;0.8900;0.0000
09:16:54.343;0.9400;0.0000
09:15:58.468;0.9200;0.0000
09:14:45.557;0.9600;0.0000
09:13:34.250;0.9800;0.0000
09:12:59.660;0.9700;0.0000
09:11:54.246;1.0000;0.0000
09:10:45.540;1.0300;0.0000
09:09:55.038;1.0400;0.0000
09:08:58.021;0.9700;0.0000
09:07:43.553;0.9700;0.0000
09:06:58.104;0.9400;0.0000
09:05:57.267;0.8900;0.0000
09:04:55.991;0.9000;0.0000
09:03:55.091;0.8900;0.0000
09:02:59.278;0.9100;0.0000
09:01:58.800;0.9300;0.0000
09:00:59.539;0.8800;0.0000
08:59:59.368;0.8500;0.0000
08:58:30.208;0.7900;0.0000
08:57:58.884;0.8100;0.0000
08:56:54.995;0.8100;0.0000
08:55:47.308;0.7900;0.0000
08:54:59.629;0.7700;0.0000
08:53:55.025;0.7900;0.0000
08:52:21.803;0.8300;0.0000
08:51:48.403;0.8400;0.0000
08:50:59.066;0.8600;0.0000
08:49:50.916;0.8400;0.0000
08:48:45.400;0.8300;0.0000
08:47:47.711;0.8700;0.0000
08:46:46.200;0.8700;0.0000
08:45:59.887;0.9000;0.0000
08:44:51.053;0.8700;0.0000
08:43:43.783;0.8600;0.0000
08:42:50.371;0.8600;0.0000
08:41:41.788;0.8300;0.0000
08:40:58.444;0.8200;0.0000
08:39:45.686;0.8300;0.0000
08:38:46.544;0.8200;0.0000
08:37:36.583;0.8100;0.0000
08:36:35.467;0.8200;0.0000
08:35:51.020;0.8300;0.0000
08:34:39.895;0.8300;0.0000
08:33:58.358;0.8400;0.0000
08:32:57.524;0.8200;0.0000
08:31:57.709;0.8100;0.0000
08:30:36.637;0.8100;0.0000
08:29:48.982;0.8100;0.0000
08:28:58.240;0.8000;0.0000
08:27:52.080;0.8100;0.0000
