Time;Bid;Ask
09:21:58.206;1.4100;1.4200
09:20:37.007;1.4100;1.4200
09:19:34.877;1.4100;1.4200
09:18:59.468;1.4100;1.4200
09:17:46.323;1.4200;1.4300
09:15:51.938;1.4300;1.4400
09:14:22.665;1.4400;1.4500
09:13:23.893;1.4400;1.4500
09:12:33.424;1.4300;1.4400
09:09:30.020;1.4500;1.4600
09:07:56.481;1.4400;1.4500
09:06:23.439;1.4100;1.4200
09:05:31.171;1.4300;1.4400
09:04:58.957;1.4200;1.4300
09:03:22.829;1.4100;1.4200
09:02:25.007;1.4100;1.4200
09:01:23.666;1.3900;1.4000
08:48:12.640;1.3600;1.3800
08:44:13.560;1.3700;1.3900
08:43:59.213;1.3600;1.3800
08:42:59.847;1.3700;1.3900
