Time;Bid;Ask
18:10:00.077;0.7300;0.7400
18:09:57.081;0.7200;0.7300
18:06:02.231;0.7300;0.7400
18:05:06.812;0.7300;0.7400
18:00:36.398;0.7400;0.7500
17:51:45.863;0.7300;0.7400
17:50:11.995;0.7300;0.7400
17:49:19.540;0.7400;0.7500
17:48:39.738;0.7300;0.7400
17:46:08.154;0.7300;0.7400
17:41:10.631;0.7400;0.7500
17:40:48.078;0.7500;0.7600
17:34:07.222;0.7400;0.7500
17:32:36.964;0.7400;0.7500
17:31:54.937;0.7400;0.7500
17:30:51.497;0.7400;0.7500
17:29:40.315;0.7400;0.7500
17:28:14.215;0.7500;0.7600
17:27:34.928;0.7600;0.7700
17:22:58.915;0.7600;0.7700
17:21:30.457;0.7600;0.7700
17:20:40.517;0.7700;0.7800
17:18:41.845;0.7700;0.7800
17:17:18.293;0.7600;0.7700
17:16:38.928;0.7700;0.7800
17:15:11.523;0.7600;0.7700
17:14:07.191;0.7600;0.7700
