Time;Bid;Ask
17:09:49.892;4.1930;4.1980
17:08:54.739;4.1920;4.1970
17:06:25.240;4.1930;4.1980
17:04:47.012;4.1940;4.1990
17:02:50.010;4.1980;4.2030
17:01:59.856;4.1960;4.2010
17:00:59.214;4.1990;4.2040
16:58:46.992;4.1980;4.2030
16:57:21.842;4.1980;4.2030
16:56:34.527;4.1980;4.2030
16:55:14.193;4.1940;4.1990
16:53:06.950;4.1950;4.2000
16:52:21.349;4.1920;4.1970
16:51:58.795;4.1910;4.1960
16:50:43.740;4.1910;4.1960
16:49:19.364;4.1920;4.1970
16:48:32.971;4.1940;4.1990
16:47:47.628;4.1950;4.2000
16:46:15.721;4.1980;4.2030
16:45:15.731;4.2000;4.2050
16:44:53.488;4.2010;4.2060
16:43:25.854;4.2000;4.2050
16:42:29.472;4.1920;4.1970
16:41:59.349;4.1940;4.1990
16:40:17.516;4.1910;4.1960
16:39:05.678;4.1920;4.1970
16:36:51.860;4.1940;4.1990
16:35:23.696;4.1910;4.1960
16:34:59.907;4.1900;4.1950
16:32:42.459;4.1920;4.1970
16:31:55.263;4.1900;4.1950
16:30:29.934;4.1920;4.1970
16:29:38.050;4.1930;4.1980
16:27:44.700;4.1960;4.2010
16:26:41.494;4.1970;4.2020
16:25:32.010;4.1920;4.1970
16:24:54.921;4.1940;4.1990
16:23:36.669;4.1960;4.2010
16:22:32.812;4.1930;4.1980
16:21:52.729;4.1960;4.2010
16:20:58.658;4.1930;4.1980
16:19:36.761;4.1940;4.1990
16:18:59.407;4.1960;4.2010
16:17:39.001;4.1950;4.2000
16:16:42.417;4.1920;4.1970
16:15:21.971;4.1940;4.1990
16:14:11.415;4.1930;4.1980
16:13:26.954;4.1940;4.1990
16:12:54.961;4.1960;4.2010
