Time;Bid;Ask
09:19:59.979;3.7990;3.8860
09:18:59.303;3.7960;3.8830
09:17:57.436;3.8010;3.8880
09:16:57.740;3.8000;3.8870
09:15:54.280;3.7960;3.8830
09:14:58.528;3.8060;3.8930
09:13:59.290;3.8080;3.8950
09:12:55.576;3.8050;3.8920
09:11:54.320;3.8070;3.8940
09:10:59.481;3.8010;3.8880
09:09:56.404;3.7980;3.8850
09:08:57.562;3.8030;3.8900
09:07:55.761;3.8100;3.8970
09:06:59.216;3.8110;3.8980
09:05:59.110;3.8140;3.9010
09:04:59.301;3.8100;3.8970
09:03:58.383;3.8230;3.9100
09:02:06.753;3.8230;3.9100
09:01:56.341;3.8230;3.9100
09:00:54.574;3.8210;3.9080
08:59:44.214;3.8270;3.9140
08:58:57.020;3.8310;3.9180
08:57:59.986;3.8360;3.9230
08:56:45.309;3.8270;3.9140
08:55:51.159;3.8340;3.9210
08:54:24.116;3.8260;3.9130
08:53:39.222;3.8320;3.9190
08:52:55.331;3.8310;3.9180
08:51:48.244;3.8230;3.9100
08:50:46.030;3.8390;3.9260
08:49:59.197;3.8190;3.9060
08:48:42.602;3.8370;3.9240
08:47:45.420;3.8380;3.9250
08:46:58.685;3.8380;3.9250
08:45:51.188;3.8360;3.9230
08:44:50.191;3.8360;3.9230
08:43:59.558;3.8350;3.9220
08:42:53.371;3.8330;3.9200
08:41:55.573;3.8300;3.9170
08:40:59.754;3.8400;3.9280
08:39:57.900;3.8380;3.9250
08:38:55.636;3.8330;3.9200
08:37:59.821;3.8470;3.9350
08:36:59.122;3.8400;3.9280
08:35:59.984;3.8430;3.9310
08:34:54.105;3.8470;3.9350
08:33:58.304;3.8400;3.9280
08:32:51.190;3.8350;3.9220
08:31:42.842;3.8350;3.9220
08:30:58.818;3.8420;3.9300
08:29:59.947;3.8340;3.9210
08:28:59.951;3.8340;3.9210
08:27:58.717;3.8270;3.9140
08:26:57.418;3.8270;3.9140
08:25:47.567;3.8190;3.9060
08:24:57.303;3.8180;3.9050
08:23:56.287;3.8200;3.9070
08:22:55.020;3.8050;3.8920
08:21:52.880;3.8060;3.8930
