Time;Bid;Ask
10:22:59.379;32.5100;32.5200
10:21:57.708;32.4600;32.4700
10:20:56.708;32.3900;32.4000
10:19:57.344;32.3600;32.3700
10:18:58.798;32.6100;32.6200
10:17:59.351;32.7000;32.7100
10:16:59.094;32.5900;32.6000
10:15:57.377;32.4800;32.4900
10:14:59.108;32.5900;32.6000
10:13:58.337;32.7300;32.7400
10:12:58.393;32.8900;32.9000
10:11:50.116;32.9700;32.9800
10:10:58.332;33.1100;33.1200
10:09:54.446;32.9400;32.9500
10:08:59.152;32.9600;32.9700
10:07:56.618;33.2800;33.2900
10:06:56.470;33.2500;33.2600
10:05:59.817;33.3100;33.3200
10:04:59.643;33.3000;33.3100
10:03:58.519;33.3700;33.3800
10:02:57.052;33.4400;33.4500
10:01:58.927;33.4200;33.4300
10:00:58.609;33.5200;33.5300
09:59:51.243;33.4700;33.4800
09:58:46.819;33.4400;33.4500
09:57:55.855;33.4300;33.4400
09:56:57.719;33.4400;33.4500
09:55:57.372;33.3000;33.3100
09:54:52.023;33.3100;33.3200
09:53:59.745;33.2700;33.2800
09:52:53.675;33.5100;33.5200
09:51:59.858;33.4200;33.4300
09:50:59.372;33.3800;33.3900
09:49:57.088;33.3900;33.4000
09:48:58.357;33.3600;33.3700
09:47:57.139;33.5600;33.5700
09:46:57.134;33.5000;33.5100
09:45:57.405;33.5300;33.5400
09:44:57.885;33.5200;33.5300
09:43:56.468;33.4100;33.4200
09:42:58.701;33.3000;33.3100
09:41:57.917;33.3200;33.3300
09:40:58.508;33.4600;33.4700
09:39:59.811;33.4200;33.4300
09:38:55.175;33.4200;33.4300
09:37:58.681;33.4400;33.4500
09:36:58.440;33.4200;33.4300
09:35:57.254;33.5100;33.5200
09:34:54.907;33.6500;33.6600
09:33:55.896;33.6700;33.6800
09:32:54.873;33.6600;33.6700
09:31:51.378;33.6500;33.6600
09:30:56.646;33.6100;33.6200
09:29:53.068;33.6400;33.6500
09:28:58.565;33.5900;33.6000
09:27:55.185;33.4800;33.4900
09:26:50.775;33.5200;33.5300
09:25:58.877;33.6500;33.6600
09:24:47.435;33.8400;33.8500
