Time;Bid;Ask
11:04:19.577;8.9600;8.9700
11:03:59.055;8.9700;8.9800
11:02:11.282;8.9500;8.9600
11:01:22.317;8.9300;8.9400
11:00:59.743;8.9400;8.9500
10:57:53.406;8.9600;8.9700
10:56:54.984;8.9400;8.9500
10:55:25.167;8.9500;8.9600
10:54:12.735;8.9600;8.9700
10:53:42.916;8.9700;8.9800
10:52:31.613;8.9700;8.9800
10:51:52.184;8.9600;8.9700
10:50:49.350;8.9700;8.9800
10:49:35.118;8.9700;8.9800
10:48:50.697;9.0000;9.0100
10:47:56.624;8.9900;9.0000
10:45:53.434;8.9700;8.9800
10:44:55.979;8.9700;8.9800
10:43:56.140;8.9500;8.9600
10:42:05.304;8.9700;8.9800
10:41:54.333;8.9800;8.9900
10:40:54.419;8.9800;8.9900
10:39:03.053;8.9800;8.9900
10:38:23.546;8.9800;8.9900
10:37:40.134;8.9800;8.9900
10:36:49.288;8.9800;8.9900
10:35:43.135;9.0000;9.0100
10:34:16.982;9.0100;9.0200
10:33:46.938;9.0100;9.0200
10:32:53.261;9.0000;9.0100
10:31:58.032;8.9800;8.9900
10:30:56.984;9.0100;9.0200
10:27:57.459;9.0200;9.0300
10:26:35.858;9.0100;9.0200
10:25:55.279;9.0100;9.0200
10:24:45.918;9.0300;9.0400
10:23:57.252;9.0200;9.0300
10:22:09.507;9.0300;9.0400
10:21:21.866;9.0400;9.0500
10:20:10.394;9.0500;9.0600
10:19:38.547;9.0400;9.0500
10:18:47.409;9.0300;9.0400
10:17:28.402;9.0500;9.0600
10:15:43.212;9.0600;9.0700
10:14:52.844;9.0600;9.0700
10:13:59.479;9.0500;9.0600
