Time;Bid;Ask
16:19:59.101;1.9400;1.9600
16:18:56.216;1.9600;1.9800
16:17:55.637;2.1500;2.1700
16:16:59.210;2.1000;2.1200
16:15:56.210;2.2900;2.3100
16:14:53.946;2.1700;2.1900
16:13:56.251;2.0400;2.0600
16:12:58.586;2.1200;2.1400
16:11:41.550;2.2000;2.2200
16:10:57.213;2.2200;2.2400
16:09:54.162;2.1000;2.1200
16:08:55.078;2.2200;2.2400
16:07:53.503;2.2700;2.2900
16:06:54.258;2.3700;2.3900
16:05:59.298;2.3600;2.3800
16:04:52.550;2.3300;2.3500
16:03:55.239;2.3600;2.3800
16:02:56.288;2.2000;2.2400
16:01:55.856;2.4100;2.4500
16:00:51.678;2.4500;2.4900
15:59:58.891;2.2800;2.3200
15:58:53.917;2.3600;2.4000
15:57:57.770;2.3300;2.3500
15:56:59.994;2.3100;2.3300
15:55:51.844;2.3100;2.3300
15:54:55.646;2.2600;2.2800
15:53:58.487;2.2700;2.2900
15:52:55.703;2.2700;2.2900
15:51:59.059;2.4900;2.5100
15:50:55.061;2.5600;2.5800
15:49:59.732;2.6500;2.6700
15:48:54.947;2.6900;2.7100
15:47:57.523;2.7600;2.7800
15:46:59.704;2.9700;2.9900
15:45:57.232;3.1800;3.2000
15:44:52.735;2.8600;2.8800
15:43:56.400;2.9800;3.0000
15:42:55.340;2.9600;2.9800
15:41:50.892;2.8900;2.9100
15:40:53.000;2.7100;2.7300
15:39:54.863;2.7000;2.7200
15:38:54.866;2.7300;2.7500
15:37:59.853;2.8100;2.8300
15:36:54.260;2.8100;2.8300
15:35:58.791;2.8100;2.8300
15:34:59.258;2.8400;2.8600
15:33:52.792;2.8300;2.8500
15:32:59.889;2.8100;2.8300
15:31:56.507;3.0500;3.0700
15:30:51.302;3.0200;3.0400
15:29:56.271;2.9800;3.0000
15:28:57.331;2.8700;2.8900
15:27:57.367;2.8800;2.9000
15:26:59.960;2.8800;2.9000
15:25:59.350;2.9600;2.9800
15:24:56.364;3.0800;3.1000
15:23:58.583;3.1800;3.2000
15:22:55.372;3.1100;3.1300
15:21:58.167;3.1600;3.1800
15:20:59.317;3.1000;3.1200
