Time;Bid;Ask
11:22:41.919;1.3300;1.3400
11:20:11.953;1.3200;1.3300
11:19:58.366;1.3300;1.3400
11:17:53.542;1.3200;1.3300
11:13:29.827;1.3200;1.3300
11:10:57.437;1.3300;1.3400
11:02:18.770;1.3300;1.3400
11:01:28.310;1.3200;1.3300
10:57:02.988;1.3200;1.3300
10:56:37.353;1.3300;1.3400
10:53:44.028;1.3300;1.3400
10:52:10.690;1.3200;1.3300
10:51:28.269;1.3300;1.3400
10:50:57.351;1.3200;1.3300
10:48:39.763;1.3200;1.3300
10:46:27.697;1.3300;1.3400
10:44:07.427;1.3200;1.3300
10:37:08.928;1.3300;1.3400
10:36:47.798;1.3400;1.3500
10:35:47.042;1.3300;1.3400
10:34:28.658;1.3300;1.3400
10:32:42.508;1.3400;1.3500
10:31:11.298;1.3500;1.3600
10:30:52.346;1.3600;1.3700
10:29:02.286;1.3500;1.3600
10:28:06.259;1.3600;1.3700
10:26:26.127;1.3500;1.3600
