Time;Bid;Ask
14:10:56.446;0.6700;0.6800
14:09:42.995;0.6600;0.6700
14:05:46.841;0.6700;0.6800
14:04:02.511;0.6600;0.6700
14:03:59.875;0.6700;0.6800
13:49:01.582;0.6600;0.6700
13:48:45.708;0.6700;0.6800
13:47:20.119;0.6600;0.6700
13:45:19.867;0.6700;0.6800
13:43:19.690;0.6600;0.6700
13:42:06.183;0.6600;0.6700
13:41:57.001;0.6600;0.6700
13:39:45.417;0.6500;0.6600
13:38:56.185;0.6400;0.6500
13:37:10.661;0.6400;0.6500
13:36:46.410;0.6400;0.6500
13:35:39.266;0.6500;0.6600
13:32:58.821;0.6400;0.6500
13:31:21.209;0.6500;0.6600
13:30:36.892;0.6500;0.6600
13:20:47.228;0.6500;0.6600
13:19:50.813;0.6500;0.6600
13:16:02.776;0.6500;0.6600
13:15:59.216;0.6600;0.6700
13:14:26.085;0.6500;0.6600
13:13:03.543;0.6600;0.6700
