Time;Bid;Ask
13:14:59.969;3.8910;3.8990
13:13:58.261;3.8910;3.8990
13:12:52.959;3.8930;3.9010
13:11:59.763;3.8840;3.8920
13:10:56.120;3.8830;3.8910
13:09:55.232;3.8770;3.8850
13:08:59.968;3.8770;3.8850
13:07:59.698;3.8880;3.8960
13:06:59.810;3.8900;3.8980
13:05:56.927;3.8800;3.8880
13:04:59.912;3.8850;3.8930
13:03:56.947;3.8950;3.9030
13:02:56.987;3.8970;3.9050
13:01:57.433;3.9030;3.9110
13:00:50.305;3.8950;3.9030
12:59:53.922;3.8890;3.8970
12:58:58.887;3.9030;3.9110
12:57:54.588;3.8970;3.9050
12:56:54.206;3.9090;3.9170
12:55:57.292;3.9090;3.9170
12:54:55.757;3.9050;3.9130
12:53:53.633;3.9050;3.9130
12:52:56.226;3.9190;3.9270
12:51:46.724;3.9190;3.9270
12:50:57.745;3.9190;3.9270
12:49:59.644;3.9050;3.9130
12:48:57.106;3.9190;3.9270
12:47:55.644;3.9120;3.9200
12:46:59.017;3.9210;3.9290
12:45:48.512;3.9200;3.9280
12:44:59.421;3.9180;3.9260
12:43:59.358;3.9200;3.9280
12:42:49.961;3.9120;3.9200
12:41:59.715;3.9100;3.9180
12:40:57.999;3.9070;3.9150
12:39:58.540;3.9140;3.9220
12:38:50.705;3.9160;3.9240
12:37:59.447;3.9160;3.9240
12:36:59.800;3.9240;3.9320
12:35:45.381;3.9260;3.9340
12:34:51.628;3.9210;3.9290
12:33:47.475;3.9310;3.9390
12:32:58.681;3.9320;3.9400
12:31:59.653;3.9420;3.9500
12:30:57.812;3.9500;3.9580
12:29:55.166;3.9440;3.9520
12:28:59.620;3.9540;3.9620
12:27:42.799;3.9560;3.9640
12:26:53.142;3.9540;3.9620
12:25:57.027;3.9610;3.9690
12:24:59.358;3.9440;3.9520
12:23:56.187;3.9540;3.9620
12:22:49.408;3.9680;3.9760
12:21:54.187;3.9720;3.9800
12:20:58.854;3.9600;3.9680
12:19:54.967;3.9540;3.9620
12:18:58.625;3.9500;3.9580
12:17:58.614;3.9230;3.9310
