Time;Bid;Ask
11:27:49.655;0.4400;0.4500
11:26:42.695;0.5000;0.5100
11:25:59.023;0.5100;0.5200
11:24:56.236;0.4500;0.4600
11:23:56.105;0.4800;0.4900
11:22:41.185;0.5100;0.5200
11:21:37.295;0.5000;0.5100
11:20:58.905;0.5100;0.5200
11:19:50.069;0.4400;0.4500
11:18:53.788;0.4600;0.4700
11:17:57.382;0.4700;0.4800
11:16:46.589;0.4600;0.4700
11:15:55.318;0.5000;0.5100
11:14:55.690;0.4800;0.4900
11:13:56.268;0.4600;0.4700
11:12:58.844;0.4600;0.4700
11:11:47.352;0.4500;0.4600
11:10:49.685;0.4600;0.4700
11:09:59.609;0.4900;0.5000
11:08:56.462;0.5000;0.5100
11:07:50.320;0.4800;0.4900
11:06:49.493;0.5000;0.5100
11:05:57.198;0.4800;0.4900
11:04:59.401;0.4700;0.4800
11:03:44.573;0.5300;0.5400
11:02:52.643;0.5200;0.5300
11:01:59.824;0.5200;0.5300
11:00:54.412;0.5000;0.5100
10:59:59.731;0.4600;0.4700
10:58:51.814;0.4800;0.4900
10:57:55.574;0.5100;0.5200
10:56:58.219;0.5200;0.5300
10:55:59.359;0.5200;0.5300
10:54:44.675;0.5400;0.5500
10:53:56.119;0.5100;0.5200
10:52:55.496;0.5600;0.5700
10:51:56.611;0.5400;0.5500
10:50:48.485;0.5300;0.5400
10:49:51.415;0.5700;0.5800
10:48:58.720;0.6100;0.6200
10:47:46.991;0.6500;0.6600
10:46:57.181;0.6400;0.6500
10:45:58.862;0.6800;0.6900
10:44:57.913;0.7200;0.7300
10:43:54.252;0.7300;0.7400
10:42:48.186;0.7500;0.7600
10:41:56.549;0.7600;0.7700
10:40:53.718;0.7700;0.7800
10:39:56.737;0.7700;0.7800
10:38:57.991;0.8200;0.8300
10:37:58.798;0.8200;0.8300
10:36:53.845;0.8200;0.8300
10:35:40.883;0.8500;0.8600
10:34:58.759;0.8600;0.8700
10:33:56.242;0.8800;0.8900
10:32:59.723;0.8900;0.9000
10:31:54.560;0.8600;0.8700
10:30:50.004;0.8700;0.8800
10:29:52.919;0.8600;0.8700
