Time;Bid;Ask
13:16:10.148;0.7600;0.7700
13:15:04.337;0.7700;0.7800
13:12:38.748;0.7800;0.7900
13:11:17.002;0.7700;0.7800
13:10:56.821;0.7700;0.7800
13:09:59.543;0.7700;0.7800
13:06:05.265;0.7700;0.7800
13:05:51.469;0.7600;0.7700
13:03:05.893;0.7700;0.7800
13:02:49.775;0.7600;0.7700
13:01:27.569;0.7600;0.7700
13:00:04.728;0.7700;0.7800
12:55:15.542;0.7800;0.7900
12:53:10.531;0.7800;0.7900
12:51:22.939;0.7900;0.8000
12:50:04.619;0.8000;0.8100
12:47:21.759;0.7900;0.8000
12:46:36.883;0.8000;0.8100
12:43:55.236;0.8100;0.8200
12:42:11.989;0.8000;0.8100
12:40:59.944;0.7900;0.8000
12:37:17.309;0.8000;0.8100
12:36:54.058;0.8000;0.8100
12:35:58.842;0.8100;0.8200
12:34:49.490;0.8100;0.8200
12:33:35.508;0.8200;0.8300
12:32:54.047;0.8100;0.8200
12:31:14.636;0.8000;0.8100
12:30:41.119;0.8000;0.8100
12:29:24.302;0.8000;0.8100
12:26:31.466;0.8100;0.8200
12:25:43.727;0.8100;0.8200
12:23:43.774;0.8200;0.8300
12:21:13.652;0.8100;0.8200
12:19:46.128;0.8000;0.8100
